brand.id,brand.ts,brand.brand
1,"2023-10-18 21:05:07",Toyota
2,"2023-10-18 21:07:53","ACURA REPAIR"
3,"2023-10-18 21:07:53","ACURA SERVICE"
4,"2023-10-18 21:07:53","HONDA REPAIR"
5,"2023-10-18 21:07:53","HONDA SERVICE"
6,"2023-10-18 21:07:53","INFINITI REPAIR"
7,"2023-10-18 21:07:53","INFINITI SERVICE"
8,"2023-10-18 21:07:53","LEXUS REPAIR"
9,"2023-10-18 21:07:53","LEXUS SERVICE"
10,"2023-10-18 21:07:53","NISSAN REPAIR"
11,"2023-10-18 21:07:53","NISSAN SERVICE"
12,"2023-10-18 21:07:53","TOYOTA REPAIR"
13,"2023-10-18 21:07:53","TOYOTA SERVICE"
14,"2023-10-18 21:08:06","OEM/factory parts"
15,"2023-10-18 21:09:37",Buick
16,"2023-10-18 21:09:37",Cadillac
17,"2023-10-18 21:09:37",Chevrolet
18,"2023-10-18 21:09:37",Chrysler
19,"2023-10-18 21:09:37",Dodge
20,"2023-10-18 21:09:37",Ford
21,"2023-10-18 21:09:37",GMC
22,"2023-10-18 21:09:37",Honda
23,"2023-10-18 21:09:37",Lincoln
24,"2023-10-18 21:09:37",Mercury
25,"2023-10-18 21:09:37",Mazda
26,"2023-10-18 21:09:37",Nissan
27,"2023-10-18 21:09:37",Oldsmobile
29,"2023-10-18 21:09:37",Odyssey
30,"2023-10-18 21:09:37",Civic
31,"2023-10-18 21:09:37",Explorer
32,"2023-10-18 21:09:37",F150
33,"2023-10-18 21:09:37",Blazer
34,"2023-10-18 21:09:37","Town & Country"
35,"2023-10-18 21:09:37",Suburban
36,"2023-10-18 21:10:23",Audi
37,"2023-10-18 21:10:23",BMW
38,"2023-10-18 21:10:23",Jaguar
39,"2023-10-18 21:10:23","Land Rover"
40,"2023-10-18 21:10:23","Mercedes Benz"
41,"2023-10-18 21:10:23","Mini Cooper"
42,"2023-10-18 21:10:23",Volkswagen
43,"2023-10-18 21:10:23",Volvo
44,"2023-10-18 21:12:15","AC Delco"
45,"2023-10-18 21:12:20",acdelco
46,"2023-10-18 21:12:20",goodyear
47,"2023-10-18 21:14:45",Flowmaster
48,"2023-10-18 21:15:11",Acura
54,"2023-10-18 21:15:11",Chrysler-Plymouth
59,"2023-10-18 21:15:11",Hyundai
60,"2023-10-18 21:15:11",Infiniti
61,"2023-10-18 21:15:11",Isuzu
63,"2023-10-18 21:15:11",Jeep
64,"2023-10-18 21:15:11",Kia
65,"2023-10-18 21:15:11","Land Rover / Range Rover"
66,"2023-10-18 21:15:11",Lexus
67,"2023-10-18 21:15:11",Lincoln-Mercury
69,"2023-10-18 21:15:11",Mercedes-Benz
70,"2023-10-18 21:15:11",Mitsubishi
73,"2023-10-18 21:15:11",Pontiac
74,"2023-10-18 21:15:11",Porsche
75,"2023-10-18 21:15:11",Saab
76,"2023-10-18 21:15:11",Saturn
77,"2023-10-18 21:15:11",Subaru
78,"2023-10-18 21:15:11",Suzuki
82,"2023-10-18 21:15:30","All manufacturers & models"
83,"2023-10-18 21:16:44",Raybestos
84,"2023-10-18 21:16:44",Titan
86,"2023-10-18 21:16:57","Dodge and Chevy"
89,"2023-10-18 21:17:32",BFGoodrich
90,"2023-10-18 21:17:32",Michelin
91,"2023-10-18 21:17:32",Uniroyal
93,"2023-10-18 21:17:33",AISIN
94,"2023-10-18 21:17:33",DENSO
96,"2023-10-18 21:17:33",NAPA
98,"2023-10-18 21:17:40",Firestone
99,"2023-10-18 21:17:40","Firestone Complete Auto Care"
100,"2023-10-18 21:17:40","Firestone Fleet Care"
101,"2023-10-18 21:17:40",Bridgestone
102,"2023-10-18 21:17:40","Tires Plus"
103,"2023-10-18 21:17:40","Hibdon Tires Plus"
104,"2023-10-18 21:17:40","Wheel Works"
106,"2023-10-18 21:18:00",Kicker
107,"2023-10-18 21:18:00",Marine
108,"2023-10-18 21:18:00",Z
109,"2023-10-18 21:18:13","American Axle"
110,"2023-10-18 21:18:13",Dana/Spicer
111,"2023-10-18 21:18:13","Federal Mogul"
112,"2023-10-18 21:18:13","LuK Clutches"
113,"2023-10-18 21:18:13",Meritor
114,"2023-10-18 21:18:13","Motive Gear"
115,"2023-10-18 21:18:13",Neapco
116,"2023-10-18 21:18:13","Powertrain Industries"
117,"2023-10-18 21:18:13",Ratech
118,"2023-10-18 21:18:13","Raybestos Chassis"
119,"2023-10-18 21:18:13","Rockford CV"
120,"2023-10-18 21:18:13",Timken
121,"2023-10-18 21:18:13","Warn Hubs"
122,"2023-10-18 21:18:13","Yukon Gear"
140,"2023-10-18 21:19:20",Ram
174,"2023-10-18 21:20:10",Bosch
