id,as_number,ip_network,ip_address,country,ip
1,1,3,5376,"United States",186.65.112.0/20<br>190.185.108.0/22<br>199.248.203.0/24
2,100,5,3072,"United States",8.25.217.0/24<br>38.106.60.0/24<br>65.196.139.0/24<br>178.21.160.0/24<br>204.154.48.0/21
3,10000,15,57344,Japan,61.114.96.0/20<br>61.206.208.0/20<br>111.91.240.0/20<br>114.134.96.0/20<br>114.134.128.0/19<br>180.214.224.0/21<br>202.169.64.0/20<br>202.169.80.0/20<br>202.228.240.0/20<br>203.129.96.0/20<br>203.170.32.0/20<br>203.215.56.0/22<br>203.217.156.0/22<br>218.216.0.0/20<br>219.109.64.0/20
4,10001,12,40960,Japan,49.128.128.0/19<br>61.195.240.0/20<br>122.49.192.0/21<br>123.255.240.0/21<br>175.41.32.0/21<br>202.75.112.0/20<br>202.238.32.0/20<br>210.48.128.0/21<br>211.133.224.0/20<br>219.124.0.0/21<br>219.124.0.0/20<br>219.124.8.0/21
5,10002,5,24576,Japan,61.114.64.0/20<br>61.195.128.0/20<br>120.50.224.0/19<br>120.72.0.0/20<br>202.180.192.0/20
6,10003,7,26624,Japan,61.114.80.0/20<br>116.90.192.0/20<br>175.158.112.0/20<br>202.51.32.0/20<br>203.133.240.0/21<br>219.117.16.0/20<br>223.165.80.0/20
7,10004,5,13056,Japan,115.179.200.0/24<br>115.179.201.0/24<br>115.179.202.0/24<br>210.185.128.0/19<br>211.133.144.0/20
8,10006,19,65792,Japan,61.114.176.0/20<br>113.52.156.0/22<br>121.50.56.0/24<br>121.50.57.0/24<br>121.50.58.0/24<br>121.50.59.0/24<br>121.50.60.0/24<br>121.50.61.0/24<br>121.50.62.0/24<br>121.50.63.0/24<br>165.100.0.0/17<br>165.100.192.0/19<br>165.100.224.0/19<br>180.233.132.0/22<br>202.8.16.0/21<br>202.191.112.0/21<br>205.174.41.0/24<br>210.157.96.0/21<br>210.157.104.0/21
9,10010,112,1511168,Japan,27.98.0.0/17<br>27.98.128.0/18<br>27.121.0.0/19<br>27.121.32.0/20<br>27.121.48.0/20<br>42.124.0.0/16<br>42.125.0.0/16<br>42.126.0.0/16<br>42.127.0.0/17<br>42.127.128.0/18<br>42.127.192.0/18<br>59.84.0.0/16<br>59.85.0.0/16<br>59.85.64.0/18<br>59.85.224.0/19<br>59.86.0.0/18<br>59.86.64.0/18<br>59.86.128.0/19<br>61.120.224.0/19<br>61.198.96.0/19<br>61.198.104.0/21<br>61.198.112.0/20<br>61.200.96.0/19<br>61.200.112.0/20<br>61.206.64.0/20<br>61.211.176.0/20<br>61.211.192.0/19<br>61.211.194.0/23<br>110.172.56.0/21<br>111.67.112.0/21<br>111.67.120.0/22<br>111.67.124.0/22<br>112.137.192.0/18<br>112.138.0.0/17<br>112.138.128.0/17<br>112.139.0.0/17<br>112.139.128.0/17<br>112.140.0.0/20<br>112.140.16.0/20<br>116.254.0.0/18<br>116.254.64.0/19<br>117.104.0.0/18<br>118.151.192.0/20<br>119.83.0.0/18<br>119.83.64.0/18<br>119.83.128.0/17<br>120.136.192.0/18<br>120.137.128.0/17<br>124.47.192.0/18<br>150.38.0.0/16<br>180.149.204.0/22<br>180.233.96.0/20<br>182.20.0.0/16<br>182.21.0.0/17<br>182.21.128.0/17<br>183.86.0.0/17<br>183.86.128.0/18<br>202.15.240.0/23<br>202.210.47.0/24<br>202.222.0.0/20<br>202.240.108.0/23<br>203.95.32.0/19<br>203.95.48.0/21<br>203.114.228.0/22<br>203.171.212.0/22<br>203.178.12.0/24<br>210.4.240.0/20<br>210.171.160.0/20<br>211.7.64.0/19<br>211.133.192.0/19<br>218.40.208.0/20<br>218.219.0.0/20<br>218.219.0.0/18<br>218.219.32.0/20<br>218.219.48.0/22<br>218.219.56.0/21<br>219.96.0.0/18<br>219.96.16.0/20<br>219.96.32.0/21<br>219.96.59.0/24<br>219.96.60.0/22<br>219.106.192.0/19<br>219.112.160.0/19<br>219.112.176.0/20<br>219.117.64.0/18<br>219.124.128.0/19<br>219.124.156.0/23<br>219.126.0.0/17<br>219.126.64.0/19<br>219.126.96.0/19<br>220.148.0.0/18<br>220.148.0.0/16<br>220.148.64.0/19<br>220.148.96.0/21<br>220.148.132.0/22<br>220.148.180.0/22<br>220.148.184.0/22<br>220.148.188.0/23<br>220.216.0.0/19<br>220.216.0.0/17<br>220.216.32.0/20<br>220.216.48.0/21<br>220.216.56.0/21<br>220.216.84.0/22<br>220.216.88.0/21<br>220.216.96.0/22<br>220.216.100.0/23<br>220.216.104.0/23<br>220.216.106.0/23<br>220.216.112.0/22<br>220.216.120.0/22<br>220.216.124.0/22
10,10011,7,14848,Japan,61.121.224.0/20<br>103.13.60.0/22<br>124.108.56.0/22<br>124.108.56.0/21<br>124.108.60.0/23<br>219.106.176.0/20<br>223.27.72.0/21
11,10012,6,28672,Japan,61.114.160.0/20<br>61.203.144.0/20<br>61.213.224.0/20<br>202.176.16.0/20<br>202.176.32.0/19<br>219.105.160.0/20
