id,artist_id,title,content
1,1,"6 O'clock","6 o'clock on a tube stop, waiting for a subway train
On my own, so alone, why does everybody look the same?
To the right there's a sign, telling me which way to go
To the left there's an old man shouting at the radio
The radioooo-oh 

Get out, get out, get out, yeah 

6 o'clock on a tube stop, waiting for a subway train
On my own, so alone, why does everybody look the same?
There's a man with a gold band, but he's got his eye on mine
There a bomb in a sports bag, could go off at any time - at any time! 

When my knees don't work, I start to shake
I won't panic, I won't hesitate
It's alright, it's OK
The daylight is that way
We all go the same way 

6 O'12 and I'm not well, gonna have a heart attack
Everyone is a bum, I'm gonna get my money back
Over there there's a square, talking to his telephone
Then he stares at my hair and suddenly I'm not alone, I'm not alone! 

Get out, get out, get out yeah
Get out, get out, get out! 

When my knees don't work, I start to shake
I won't panic, I won't hesitate
It's alright, it's OK
The daylight is that way
It's alright, it's OK 

6 o'clock on a tube stop, waiting for a subway train"
2,1,"Going Down","Suck it up, we're going down
30 seconds 'till we smash into the ground
The passengers have lost their smiles
Soon their bodies will be wreckage spread for miles 

I'm in the shit, knee-deep in it, I think that this might hurt a bit
I leave my debts but no regrets - except I wish I'd took the train 

Another day, another flight
There's not a chance of going down, but I just might
So this is it, this is goodbye
And I feel like I'm gonna lose my mind 

I'm in the shit, knee-deep in it, I think that this might hurt a bit
I leave my debts but no regrets - except I wish I'd took the train 

Everybody has their day and I guess I'm just the same
But I'm going nowhere
Everybody has their day, never thought it would be this way
And I really don't care 

I'm in the shit, knee-deep in it, I think that this might hurt a bit
I leave my debts but no regrets - except I wish I'd took the train 

We're going down, we're out of sky
It sure helps if you can see the funny side
So this is over and out, this is goodbye
And I'm feeling like I'm gonna lose my mind 

I try to reach her, but she's not there
But back home I hope she knows how much I care
I ease the seat back and start to pray
To the same God that puts bombs in cargo bays"
3,1,"Hi-Fi Serious","Right back at you, record three
Makes you wish that you were me
'Cos we got no job for life
Build 'em up like Frank Lloyd Wright
No two days turn out the same
Only sleeping on the plane
Not exactly Monkey days
C'mon, rock it up, from the back to the front, go! 

So get your, so get your ears on
So get your, so get your ears on
'Cos I'm Hi-Fi, Hi-Fi
I'm serious, so come on 

So get your, so get your ears on
So get your, so get your ears on
'Cos I'm Hi-Fi, Hi-Fi
I'm serious, bring it on! 

Banshee wailing from my throat
Only dogs can hear the notes
Be myself to pay the bills
From L.A. to Skillmans Hill
We've done time for stealing shows
There ain't nothing we don't know
Plug us in and watch us go! 

C'mon, rock it up, we're all about to jump from the back to the front, go! 

So get your, so get your ears on
So get your, so get your ears on
'Cos I'm Hi-Fi, Hi-Fi
I'm serious, so come on 

So get your, so get your ears on
So get your, so get your ears on
'Cos I'm Hi-Fi, Hi-Fi
I'm serious, bring it on! 

Hot, like the desert sky
You're so cool on the inside
You hate being recognised
Going off on outside 

Gotta get up, gotta get out, picking it up, gotta get up, gotta get out
Gotta get up, gotta get out, picking it up, gotta get up, gotta get out
Gotta get up, gotta get out, picking it up, gotta get up, gotta get out
Got a fever and I want to clear my lungs! 

Coming round for one more go
Way too loud for radio
Mosh pit full of casualties
OAP's get in for free
Time to even out the score
Thought we'd done enough before
Now we're kicking down your door 

Come on, rock it up, to the back
Measure twice, cut it once
Clear the room, we're barbequeing up for lunch! 

So get your, so get your ears on
So get your, so get your ears on
'Cos I'm Hi-Fi, Hi-Fi
I'm serious, so come on 

So get your, so get your ears on
So get your, so get your ears on
'Cos I'm Hi-Fi, Hi-Fi
I'm serious, bring it on! 

So get your, so get your ears on
So get your, so get your ears on
'Cos I'm Hi-Fi, Hi-Fi
I'm serious, so come on 

So get your, so get your ears on
So get your, so get your ears on
'Cos I'm Hi-Fi, Hi-Fi
I'm serious, bring it on!"
4,1,"Hold Back The Rain","Hold back the rain
Yes we're miles away from nowhere and the wind doesn't have a name
So call it what you want to call it still blows down the lane
People tell me I haven't changed at all but I don't feel the same
And I've bet you've had that feeling too you can't laugh all the time

And if the fires burn out there's only fire to blame (hold back the rain)
No time for worry cause we're on the roam again (hold back the rain)
The clouds all scatter and we ride the outside lane (hold back the rain)
Not on your own so help me please hold back the rain

So what if the words ain't rhyming did you thing that it's just a game
I probably didn't even say that right and i really don't give a damn
Okay go off and wander I'm guilty just the same
Sometimes you're needed badly so please come back again
And if the fires burn out there's only fire to blame (hold back the rain)
No time for worry cause we're on the roam again (hold back the rain)
The clouds all scatter and we ride the outside lane (hold back the rain)
Not on your own so help me please hold back the rain

And if the stars burn out there's only fire to blame (hold back the rain)
No time for worry cause we're on the roam again (hold back the rain)
The clouds all scatter and we ride the outside lane (hold back the rain)
Not on your own so help me please hold back the rain
Hold back the rain, hold back the rain. hold back the rain
Hold back the rain (hold back the rain), hold back the rain
(Hold back the rain), hold back the rain (hold back the rain)
Hold back the rain (hold back the rain), hold back the rain"
5,1,"Hungry Like The Wolf","Darken the city night is awire steam in the subway earth is afire
Do do do do do do do do do do do do do do do
Woman you want me give me a sign and catch my breathing even closer behind
Do do do do do do do do do do do do do do do

In touch with the ground I'm on the hunt I'm after you
Smell like I sound I'm lost in a crowd and I'm hungry like the wolf
Straddle the line in discord and rhyme I'm on the hunt I'm after you
Mouth is alive with juices like whine and I'm hungry like the wolf

Stalked in the forest too close to hide I'll be upon you by the moonlight side
Do do do do do do do do do do do do do do do
High blood drumming on your skin it's so tight you feel my heat I'm just a moment behind
Do do do do do do do do do do do do do do do

In touch with the ground I'm on the hunt I'm after you
Scent and a sound I'm lost and I'm found and I'm hungry like the wolf
Strut on a line it's discord and rhyme I howl and I whine I'm after you
Mouth is alive all running inside and I'm hungry like the wolf

Hungry like the wolf, hungry like the wolf, hungry like the wolf

Burning the ground I break from the crowd I'm on the hunt I'm after you
I smell like I sound I'm lost and I'm found and I'm hungry like the wolf
Strut on a line it's dicord and rhyme I'm on the hunt I'm after you
Mouth is alive with juices like wine and I'm hungry like the wolf
Burning the ground I break from the crowd I'm on the hunt I'm after you
Scent and a sound I'm lost and I'm found and I'm hungry like the wolf
Strut on a line it's discord and rhyme I howl and I whine I'm after you
Mouth is alive all running inside and I'm hungry like the wolf"
6,1,"Last Chance On The Stairway","I don't remember quite how I met you wasn't long ago
I just get a picture of sun in your eyes the waves in your hair
Maybe it's something said in a movie or you could've said last night
It just took me out on a limb and I don't really know what I'm doing here

And sometimes I'm caught in a landslide and my beats so in time can you look at me
I'm out of reach I'll talk if it feels right I've had my last chance on the stairway

Funny it's just like a scene out of Voltaire twisting out of sight
Cause when all the curtains are pulled back we'll turn and see the circles we've traced
Ain't no game (ooo-ooo) when you're playing with fire
It doesn't seem right that we fight so the party runs all night

And sometimes I'm caught in a landslide and my beats so in time can you look at me
I'm out of reach I'll talk if it feels right I'm so nervous to say tell me can't you see
And if you want I'll fall off forever I can't say no more baby dance with me
And please don't say leave it till later I've had my last chance on the stairway

Wonder why (wonder why ooo-ooo) what makes me rise so high
Maybe it's something they put in your perfume or the look in your eyes
It could be the atmosphere sinking ooo I don't even know what you're thinking
I don't even know what you're drinking but it keeps this heaven alive

And sometimes I'm caught in a landslide and my beats so in time can you look at me
I'm out of reach I'll talk if it feels right I'm so nervous to say tell me can't you see
And if you want I'll fall off forever I can't say no more baby dance with me
And please don't say leave it till later I've had my last chance on the stairway
Last chance on the stairway, last chance on the stairway
Last chance on the stairway, last chance on the stairway
Last chance on the stairway, last chance on the stairway
Last chance on the stairway"
7,1,"Lonely In Your Nightmare","Even on the darkest night when empty promise means empty hand
And soldiers coming home like shadows turning red
And when the lights of hope are fading quickly then look to me
I'll be your homing angel I'll be in your head

Because you're lonely in your nightmare let me in
And there's heat beneath your winter let me in

I see the delta traces living lonely out on the limb
And a passing glimmer warm beneath your skin
Please tread gently on the ground when all around you earth turns to fire
Only get a second chance when danger's on the wind

Because you're lonely in your nightmare let me in
Because there's heat beneath your winter let me in

Must be lucky whether when you find the kind of wind that you need
Come on show me all the light and shade that made your name
I know you've got it in your head I've seen that look before
You've built your refuge turns you captive all the same

Because your lonely in your nightmare let me in
And it's barren in your garden let me in
Because there's heat beneath your winter let me in
Because you're so lonely in your nightmare let me in
And it's cold out on the stone range let me in
Because there's heat beneath your winter let me in"
8,1,"My Own Way","I saw you at the airace yesterday April showers get out of my way
Fear of flying no not me
I'm never bothered what you say someone's kid just lives for today
It ain't your problem anyway

Cause I've got my own way, I can find my own way, cause I've got my own way
Cause I've got my own way, I can find my own way, cause I've got my own way

Number one public figure what a pain just puts another rattle in your brain
Take another green but it's not the same
So now you're on the sandlane everyday dancing with the bulls in any old way
Running like a fox to keep up with me

Cause I've got my own way, I can find my own way, cause I've got my own way
Cause I've got my own way, I can find my own way, cause I've got my own way

I'm on 45 between 6th and Broadway, 45 between 6th and Broadway 45
I'm drinking 7UP between 6th and Broadway 7UP between 6th and Broadway, 7UP

Cause I've got my own way, I can find my own way, cause I've got my own way
Cause I've got my own way, I can find my own way, cause I've got my own way"
9,1,"New Religion","I've been now sauntering out and down a path sometime
Come on it takes me nowhere which I know
Faces everywhere pulling grins and signs and things
Telling me not there man it's no go (don't go there boy)
I need a reason I can't think without one now too much learning go to show
Call it treason maybe catch her don't know how too many things to much to know
I bring my timing in seagulls gather on the wind lady screaming lady leave me out
Cause sometimes people stare sitting down electric chair
Steaming crowds they gather and they shout
Take another chance boy carry the fight you can take him if you're fast
Didn't I say if you're holding on you'd be laughing at the last
I get along fine with them friends of mine but you have to make the choice
You're singing out of tune but the beats in time and it's us who makes the noise 
Don't know why this evil bothers me
So why is he trying to follow me
How many reasons do they need
I might just believe this time 
I'm talking for free I can't stop myself it's a new religion oh
I've something to see I can't help myself it's a new religion

Okay my reasoning might be clouded by the sun but someone see the departmental lie
You know this peace time jabbing fist and stabbing knife
Only get one look before you die
Take another chance boy carry the fight you can take him if you're fast
Didn't I say if you're holding on you'd be laughing at the last
I get along fine with them friends of mine but you have to make the choice
You're singing out of tune but the beats in time and it's us who makes the noise 
Don't know why this evil bothers me
So why is he trying to follow me
How many reasons do they need
I might just believe this time 
I'm talking for free I can't stop myself it's a new religion oh
I've something to see I can't help myself it's a new religion

Ooo gotta take pay for the saint's and sinners in regulation hats and scarves and things
Walk in formation down the lane they carry their cross make a church bell ring
(Bring the army down) Army majors pull a mean cool truth they're lying by the swimming pool
Searching for the undeniable truth that a man is just a fool
Take another chance boy carry the fight you can take him if you're fast
Didn't I say if you're holding on you'd be laughing at the last
I get along fine with them friends of mine but you have to make the choice
You're singing out of tune but the beats in time and it's us who makes the noise
Don't know why this evil follows me
So why is he trying to bother me
How many reasons do they need
I might just be right this time 
I'm talking for free i can stop myself it's a new religion oh
I've something to see I can't help myself it's a new religion yeah
I'm talking for free I can't stop myself it's a new religion oh
I've something to see I can't help myself it's a new religion"
10,1,Nothing,"Nothing
And nothing's where you're at
When you ain't got something
You'll never get it back
It's coming on like a drug
The universal power of one
But it don't mean nothing
If it all comes undone (uh-huh)

Fly away
If you fly away
You might die today
If you fly
Fly

Gimme some love
Gimme some skin
If we ain't got that then we ain't got much
And we ain't got nothing

Gimme some love
Gimme some skin
If we ain't got that then we ain't got much
And we ain't got nothing, nothing

You're left with nothing
And nothing's what you've got
When you ain't got no-one, no-one
You could have had the lot
And if it's over today
You'll never get that thing you had together, no way
You only get it once

Fly away
If you fly, If you fly

Gimme some love
Gimme some skin
If we ain't got that then we ain't got much
And we ain't got nothing

Gimme some love
Gimme some skin
If we ain't got that then we ain't got much
And we ain't got nothing, nothing

We ain't got nothing
A day's a number
Don't remember how you found it
You will never feel the same
And forever have to take
It for granted, don't remember our mistake

We ain't got nothing
A day's a number
Don't remember how you found it
You will never feel the same
And forever have to take
It for granted, don't remember our mistake

Gimme some love
So gimme some skin
If we ain't got that then we ain't got much
And we ain't got nothing, nothing

Gimme some love
So gimme some skin
If we ain't got that then we ain't got much
And we ain't got nothing, nothing

Gimme some love
So gimme some skin
If we ain't got that then we ain't got much
And we ain't got nothing, nothing

Gimme some love
So gimme some skin
If we ain't got that then we ain't got much
And we ain't got nothing, nothing"
