id,title,count,abbreviation
1,Alabama,3934,AL
2,Alaska,432,AK
3,Arizona,3553,AZ
4,Arkansas,1408,AR
5,California,24812,CA
6,Colorado,3665,CO
7,Connecticut,2254,CT
8,Delaware,498,DE
9,"Dist. of Columbia",1186,DC
10,Florida,13551,FL
11,Georgia,6703,GA
12,Hawaii,1224,HI
13,Idaho,630,ID
14,Illinois,7273,IL
15,Indiana,4152,IN
16,Iowa,3099,IA
17,Kansas,2032,KS
18,Kentucky,2861,KY
19,Louisiana,2810,LA
20,Maine,850,ME
21,Maryland,3394,MD
22,Massachusetts,4914,MA
23,Michigan,7653,MI
24,Minnesota,2632,MN
25,Mississippi,1738,MS
26,Missouri,4028,MO
27,Montana,584,MT
28,Nebraska,1062,NE
29,Nevada,1802,NV
30,"New Hampshire",699,NH
31,"New Jersey",3210,NJ
32,"New Mexico",1060,NM
33,"New York",14541,NY
34,"North Carolina",4927,NC
35,"North Dakota",433,ND
36,Ohio,8069,OH
37,Oklahoma,2261,OK
38,Oregon,2263,OR
39,Pennsylvania,6198,PA
40,"Puerto Rico",101,PR
41,"Rhode Island",929,RI
42,"South Carolina",2601,SC
43,"South Dakota",331,SD
44,Tennessee,3894,TN
45,Texas,14971,TX
46,Utah,1495,UT
47,Vermont,358,VT
48,Virginia,4635,VA
49,Washington,4000,WA
50,"West Virginia",983,WV
51,Wisconsin,3595,WI
52,Wyoming,385,WY
