id,state_id,title,count,abbreviation,slug
1,1,Abbeville,3,AL,Abbeville
2,1,Abernant,0,AL,Abernant
3,1,Adamsville,3,AL,Adamsville
4,1,Addison,0,AL,Addison
5,1,Adger,0,AL,Adger
6,1,Akron,0,AL,Akron
7,1,Alabaster,20,AL,Alabaster
8,1,Alberta,0,AL,Alberta
9,1,Albertville,32,AL,Albertville
10,1,"Alexander City",32,AL,Alexander%20City
11,1,Alexandria,2,AL,Alexandria
12,1,Aliceville,1,AL,Aliceville
13,1,Allgood,0,AL,Allgood
14,1,Alma,0,AL,Alma
15,1,Alpine,1,AL,Alpine
16,1,Alton,0,AL,Alton
17,1,Altoona,0,AL,Altoona
18,1,Andalusia,11,AL,Andalusia
19,1,Anderson,0,AL,Anderson
20,1,Annemanie,0,AL,Annemanie
