oe_number.id,oe_number.ts,oe_number.oe_number
1,"2018-12-20 10:26:08",36002746
2,"2018-12-20 10:26:08",36011359
3,"2018-12-20 10:27:54",99361522701
4,"2018-12-20 10:27:55",92861511600
5,"2018-12-20 10:28:04",91161814901
6,"2018-12-20 10:28:14",93061711702
7,"2018-12-20 10:28:16",477955531A
8,"2018-12-20 10:28:25",36002114
9,"2018-12-20 10:28:26",91161815401
10,"2018-12-20 10:28:35",91161510801
11,"2018-12-20 10:28:37",92861511901
12,"2018-12-20 10:28:48",9171703
13,"2018-12-20 10:28:48",91161510901
14,"2018-12-20 10:28:51",8601531
16,"2018-12-20 10:28:57",83543009589
17,"2018-12-20 10:29:01",36001374
18,"2018-12-20 10:29:01",36002933
19,"2018-12-20 10:29:01",36051068
20,"2018-12-20 10:29:02",PCG95125300
21,"2018-12-20 10:29:09",94461510403
22,"2018-12-20 10:29:17",92861810702
23,"2018-12-20 10:29:24",94461511500
24,"2018-12-20 10:30:25",8602359
25,"2018-12-20 10:30:25",8602522
26,"2018-12-20 10:30:25",8602998
27,"2018-12-20 10:30:25",8603891
28,"2018-12-20 10:30:25",8603892
29,"2018-12-20 10:30:25",36000327
30,"2018-12-20 10:30:25",36000576
31,"2018-12-20 10:30:25",36001066
32,"2018-12-20 10:30:49",36000570
33,"2018-12-20 10:30:49",36001118
34,"2018-12-20 10:30:50",94461511600
35,"2018-12-20 10:30:53",351109761
36,"2018-12-20 10:30:53",8600889
37,"2018-12-20 10:30:53",8601633
38,"2018-12-20 10:30:53",8602278
39,"2018-12-20 10:30:53",8602621
40,"2018-12-20 10:30:53",9166103
43,"2018-12-20 10:31:01",99965701690
44,"2018-12-20 10:31:04",91461830311
45,"2018-12-20 10:31:04",11
46,"2018-12-20 10:31:04",83543007001
48,"2018-12-20 10:31:05",36011354
49,"2018-12-20 10:31:05",36001663
50,"2018-12-20 10:32:09",8251069
51,"2018-12-20 10:32:09",8603374
52,"2018-12-20 10:32:12",89070
61,"2018-12-20 10:32:14",89069
66,"2018-12-20 10:32:15",99762433200
67,"2018-12-20 10:32:23",9115218150001C
68,"2018-12-20 10:32:23",10806
70,"2018-12-20 10:32:25",9115218170001C
73,"2018-12-20 10:32:27",92861318100
78,"2018-12-20 10:32:33",36002935
79,"2018-12-20 10:32:36",92861318200
82,"2018-12-20 10:32:48",92861318300
83,"2018-12-20 10:32:54",36000819
84,"2018-12-20 10:32:54",36000820
85,"2018-12-20 10:32:58",91442490100
86,"2018-12-20 10:33:02",30733820
87,"2018-12-20 10:33:02",30780583
88,"2018-12-20 10:33:02",30665345
89,"2018-12-20 10:33:06",91142429400
90,"2018-12-20 10:33:13",91173133100
91,"2018-12-20 10:33:13",9117313310070B
92,"2018-12-20 10:33:14",30733821
93,"2018-12-20 10:33:21",1365539
94,"2018-12-20 10:33:42",94473143900
95,"2018-12-20 10:33:48",99651201700
96,"2018-12-20 10:34:02",99651252100
97,"2018-12-20 10:34:03",1259281
98,"2018-12-20 10:34:08",31332161
99,"2018-12-20 10:34:15",99150455301
100,"2018-12-20 10:34:19",31250665
101,"2018-12-20 10:34:22",98151252100
102,"2018-12-20 10:34:28",31267973
103,"2018-12-20 10:34:30",99751252100
104,"2018-12-20 10:34:39",31250663
105,"2018-12-20 10:34:40",98151221701
106,"2018-12-20 10:34:42",9171648
107,"2018-12-20 10:34:52",31332751
108,"2018-12-20 10:34:53",99762411800
109,"2018-12-20 10:34:56",30730980
110,"2018-12-20 10:34:58",99762411801
111,"2018-12-20 10:35:00",351214201.0
112,"2018-12-20 10:35:02",351214031.0
113,"2018-12-20 10:36:15",1060813
114,"2018-12-20 10:36:37",30778919
115,"2018-12-20 10:36:39",31257705
116,"2018-12-20 10:36:42",30648980
117,"2018-12-20 10:36:44",3546815
120,"2018-12-20 10:36:48",3546814
122,"2018-12-20 10:36:54",30742601
123,"2018-12-20 10:36:54",9169142
124,"2018-12-20 10:37:24",30742602
125,"2018-12-20 10:37:27",95532503910
126,"2018-12-20 10:37:38",95532503900
127,"2018-12-20 10:37:50",98632560300
128,"2018-12-20 10:38:16",94432560200
