sub_assemble.id,sub_assemble.ts,sub_assemble.sub_assemble
1,"2018-12-07 10:14:11",Compressor
2,"2018-12-07 10:14:11","Compressor Clutch"
3,"2018-12-07 10:14:11","Compressor Oil"
4,"2018-12-07 10:14:11","Compressor Relay"
5,"2018-12-07 10:14:17",Condenser
6,"2018-12-07 10:14:28","R134 Conversion Kit"
7,"2018-12-07 10:14:36","Evaporator Core"
8,"2018-12-07 10:14:36","Evaporator Temperature Sensor"
9,"2018-12-07 10:14:36","Evaporator Temperature Switch"
10,"2018-12-07 10:14:46","Expansion Valve"
11,"2018-12-07 10:14:56","AC Discharge Hose"
12,"2018-12-07 10:14:56","AC Hose Assembly"
13,"2018-12-07 10:14:56","AC Pipe"
14,"2018-12-07 10:14:56","AC Refrigerant Hose"
15,"2018-12-07 10:14:56","AC Suction Hose"
16,"2018-12-07 10:15:06","AC Line O-Ring"
17,"2018-12-07 10:15:06","AC Line O-Ring Kit"
18,"2018-12-07 10:15:06","AC System O-Ring Kit"
19,"2018-12-07 10:15:20","Orifice Tube"
20,"2018-12-07 10:15:23","AC Accumulator"
21,"2018-12-07 10:15:23","AC Receiver Drier"
22,"2018-12-07 10:16:01","AC Pressure Switch"
23,"2018-12-07 10:16:01","AC Refrigerant Pressure Switch"
24,"2018-12-07 10:16:01","AC Valve Core"
25,"2018-12-07 10:16:01","Schrader Valve"
26,"2018-12-07 10:16:06","Blower Motor Control Unit"
27,"2018-12-07 10:16:06","Blower Motor Resistor"
28,"2018-12-07 10:16:06","HVAC Blower Motor"
29,"2018-12-07 10:16:16","AC Filter Screen"
30,"2018-12-07 10:16:16","ACC Cabin Filter"
31,"2018-12-07 10:16:21","Air Inlet Door Actuator"
32,"2018-12-07 10:16:21","Heater Blend Door Actuator"
33,"2018-12-07 10:16:34","Heater Control Unit"
34,"2018-12-07 10:16:39","HVAC Heater Core"
35,"2018-12-07 10:16:39","Heater Core Seal"
36,"2018-12-07 10:16:41","HVAC Heater Hose"
37,"2018-12-07 10:16:41","Heater Hose Clips"
38,"2018-12-07 10:16:41","Heater Hose Junction"
39,"2018-12-07 10:16:41","Heater Pipe"
40,"2018-12-07 10:16:50","Heater Control Valve"
41,"2018-12-07 10:16:53","Ambient Air Temperature Sensor"
42,"2018-12-07 10:16:53","Interior Temperature Sensor"
43,"2018-12-07 10:17:04","Engine Air Filter"
44,"2018-12-07 10:17:16","Air Box Hose"
45,"2018-12-07 10:17:16","Air Cleaner Intake Hose"
46,"2018-12-07 10:17:16","Air Cleaner Mount"
47,"2018-12-07 10:17:16","Air Filter Housing Mount"
48,"2018-12-07 10:17:16","Engine Air Box"
49,"2018-12-07 10:17:16","Engine Air Box Clip"
50,"2018-12-07 10:17:16","Recirculating Air Flap"
51,"2018-12-07 10:18:27","Engine Air Intake Boot"
52,"2018-12-07 10:18:30","Air Intake Hose Kit"
