brand_x_system.id,brand_x_system.ts,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system
1,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,1,"2018-12-06 16:29:26","AC and Climate Control"
2,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,2,"2018-12-06 16:29:26","Air Intake"
3,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,3,"2018-12-06 16:29:26",Brake
4,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,4,"2018-12-06 16:29:26","Clutch and Flywheel"
5,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,5,"2018-12-06 16:29:26","Cooling System"
6,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,6,"2018-12-06 16:29:26","Drivetrain and Axle"
7,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,7,"2018-12-06 16:29:26",Engine
8,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,8,"2018-12-06 16:29:26",Exhaust
9,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,9,"2018-12-06 16:29:26","Exterior Body"
10,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,10,"2018-12-06 16:29:26","Fuel System Parts"
11,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,11,"2018-12-06 16:29:26","Interior Body"
12,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,12,"2018-12-06 16:29:26","Merchandise and Accessories"
13,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,13,"2018-12-06 16:29:26",Steering
14,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,14,"2018-12-06 16:29:26",Suspension
15,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,15,"2018-12-06 16:29:26","Tools Hardware and Supplies"
16,"2018-12-06 16:29:26",1,"2018-12-06 15:58:10",Volvo,16,"2018-12-06 16:29:26",Transmission
17,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,1,"2018-12-06 16:29:26","AC and Climate Control"
18,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,2,"2018-12-06 16:29:26","Air Intake"
19,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,3,"2018-12-06 16:29:26",Brake
20,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,4,"2018-12-06 16:29:26","Clutch and Flywheel"
21,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,5,"2018-12-06 16:29:26","Cooling System"
22,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,6,"2018-12-06 16:29:26","Drivetrain and Axle"
23,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,7,"2018-12-06 16:29:26",Engine
24,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,8,"2018-12-06 16:29:26",Exhaust
25,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,9,"2018-12-06 16:29:26","Exterior Body"
26,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,10,"2018-12-06 16:29:26","Fuel System Parts"
27,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,11,"2018-12-06 16:29:26","Interior Body"
28,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,12,"2018-12-06 16:29:26","Merchandise and Accessories"
29,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,13,"2018-12-06 16:29:26",Steering
30,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,14,"2018-12-06 16:29:26",Suspension
31,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,15,"2018-12-06 16:29:26","Tools Hardware and Supplies"
32,"2018-12-06 16:30:17",2,"2018-12-06 15:58:10",BMW,16,"2018-12-06 16:29:26",Transmission
33,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,1,"2018-12-06 16:29:26","AC and Climate Control"
34,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,2,"2018-12-06 16:29:26","Air Intake"
35,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,3,"2018-12-06 16:29:26",Brake
36,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,4,"2018-12-06 16:29:26","Clutch and Flywheel"
37,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,5,"2018-12-06 16:29:26","Cooling System"
38,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,6,"2018-12-06 16:29:26","Drivetrain and Axle"
39,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,7,"2018-12-06 16:29:26",Engine
40,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,8,"2018-12-06 16:29:26",Exhaust
41,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,9,"2018-12-06 16:29:26","Exterior Body"
42,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,10,"2018-12-06 16:29:26","Fuel System Parts"
43,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,11,"2018-12-06 16:29:26","Interior Body"
44,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,12,"2018-12-06 16:29:26","Merchandise and Accessories"
45,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,13,"2018-12-06 16:29:26",Steering
46,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,14,"2018-12-06 16:29:26",Suspension
47,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,15,"2018-12-06 16:29:26","Tools Hardware and Supplies"
48,"2018-12-06 16:30:37",3,"2018-12-06 15:58:10",Audi,16,"2018-12-06 16:29:26",Transmission
49,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,1,"2018-12-06 16:29:26","AC and Climate Control"
50,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,2,"2018-12-06 16:29:26","Air Intake"
51,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,3,"2018-12-06 16:29:26",Brake
52,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,4,"2018-12-06 16:29:26","Clutch and Flywheel"
53,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,5,"2018-12-06 16:29:26","Cooling System"
54,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,6,"2018-12-06 16:29:26","Drivetrain and Axle"
55,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,7,"2018-12-06 16:29:26",Engine
56,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,8,"2018-12-06 16:29:26",Exhaust
57,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,9,"2018-12-06 16:29:26","Exterior Body"
58,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,10,"2018-12-06 16:29:26","Fuel System Parts"
59,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,11,"2018-12-06 16:29:26","Interior Body"
60,"2018-12-06 16:30:53",4,"2018-12-06 15:58:10",VW,12,"2018-12-06 16:29:26","Merchandise and Accessories"
