city.id,city.ts,city.city,state.id,state.ts,state.state
1,"2018-03-22 15:22:47",Enterprise,1,"2018-11-07 15:21:57","Alabama Golf Courses"
2,"2018-03-22 15:22:47",Montgomery,1,"2018-11-07 15:21:57","Alabama Golf Courses"
3,"2018-03-22 15:22:47","Gulf Shores",1,"2018-11-07 15:21:57","Alabama Golf Courses"
4,"2018-03-22 15:22:47","Alexander City",1,"2018-11-07 15:21:57","Alabama Golf Courses"
5,"2018-03-22 15:22:47","Union Grove",1,"2018-11-07 15:21:57","Alabama Golf Courses"
6,"2018-03-22 15:22:47",Albertville,1,"2018-11-07 15:21:57","Alabama Golf Courses"
9,"2018-03-22 15:22:47",Alpine,1,"2018-11-07 15:21:57","Alabama Golf Courses"
10,"2018-03-22 15:22:47",Altoona,1,"2018-11-07 15:21:57","Alabama Golf Courses"
11,"2018-03-22 15:22:47",Andalusia,1,"2018-11-07 15:21:57","Alabama Golf Courses"
13,"2018-03-22 15:22:47",Anderson,1,"2018-11-07 15:21:57","Alabama Golf Courses"
14,"2018-03-22 15:22:47",Anniston,1,"2018-11-07 15:21:57","Alabama Golf Courses"
18,"2018-03-22 15:22:47",Arab,1,"2018-11-07 15:21:57","Alabama Golf Courses"
20,"2018-03-22 15:22:47",Ashland,1,"2018-11-07 15:21:57","Alabama Golf Courses"
21,"2018-03-22 15:22:47",Athens,1,"2018-11-07 15:21:57","Alabama Golf Courses"
26,"2018-03-22 15:22:47",Atmore,1,"2018-11-07 15:21:57","Alabama Golf Courses"
27,"2018-03-22 15:22:47",Attalla,1,"2018-11-07 15:21:57","Alabama Golf Courses"
28,"2018-03-22 15:22:47",Auburn,1,"2018-11-07 15:21:57","Alabama Golf Courses"
32,"2018-03-22 15:22:47","Bay Minette",1,"2018-11-07 15:21:57","Alabama Golf Courses"
33,"2018-03-22 15:22:47",Bessemer,1,"2018-11-07 15:21:57","Alabama Golf Courses"
38,"2018-03-22 15:22:47",Birmingham,1,"2018-11-07 15:21:57","Alabama Golf Courses"
60,"2018-03-22 15:22:47",Boaz,1,"2018-11-07 15:21:57","Alabama Golf Courses"
61,"2018-03-22 15:22:47",Brewton,1,"2018-11-07 15:21:57","Alabama Golf Courses"
62,"2018-03-22 15:22:47",Brundidge,1,"2018-11-07 15:21:57","Alabama Golf Courses"
63,"2018-03-22 15:22:47",Bryant,1,"2018-11-07 15:21:57","Alabama Golf Courses"
64,"2018-03-22 15:22:47",Butler,1,"2018-11-07 15:21:57","Alabama Golf Courses"
65,"2018-03-22 15:22:47",Calera,1,"2018-11-07 15:21:57","Alabama Golf Courses"
66,"2018-03-22 15:22:47",Camden,1,"2018-11-07 15:21:57","Alabama Golf Courses"
67,"2018-03-22 15:22:47",Centre,1,"2018-11-07 15:21:57","Alabama Golf Courses"
68,"2018-03-22 15:22:47",Centreville,1,"2018-11-07 15:21:57","Alabama Golf Courses"
69,"2018-03-22 15:22:47",Chatom,1,"2018-11-07 15:21:57","Alabama Golf Courses"
70,"2018-03-22 15:22:47",Citronelle,1,"2018-11-07 15:21:57","Alabama Golf Courses"
71,"2018-03-22 15:22:47",Clanton,1,"2018-11-07 15:21:57","Alabama Golf Courses"
73,"2018-03-22 15:22:47","Coosa Pines",1,"2018-11-07 15:21:57","Alabama Golf Courses"
74,"2018-03-22 15:22:47",Cordova,1,"2018-11-07 15:21:57","Alabama Golf Courses"
75,"2018-03-22 15:22:47",Courtland,1,"2018-11-07 15:21:57","Alabama Golf Courses"
76,"2018-03-22 15:22:47",Cullman,1,"2018-11-07 15:21:57","Alabama Golf Courses"
77,"2018-03-22 15:22:47",Dadeville,1,"2018-11-07 15:21:57","Alabama Golf Courses"
79,"2018-03-22 15:22:47",Daphne,1,"2018-11-07 15:21:57","Alabama Golf Courses"
84,"2018-03-22 15:22:47","Dauphin Island",1,"2018-11-07 15:21:57","Alabama Golf Courses"
85,"2018-03-22 15:22:47",Decatur,1,"2018-11-07 15:21:57","Alabama Golf Courses"
90,"2018-03-22 15:22:47",Demopolis,1,"2018-11-07 15:21:57","Alabama Golf Courses"
92,"2018-03-22 15:22:47",Dora,1,"2018-11-07 15:21:57","Alabama Golf Courses"
93,"2018-03-22 15:22:47",Dothan,1,"2018-11-07 15:21:57","Alabama Golf Courses"
101,"2018-03-22 15:22:47","Eight Mile",1,"2018-11-07 15:21:57","Alabama Golf Courses"
102,"2018-03-22 15:22:47",Elba,1,"2018-11-07 15:21:57","Alabama Golf Courses"
103,"2018-03-22 15:22:47",Elberta,1,"2018-11-07 15:21:57","Alabama Golf Courses"
104,"2018-03-22 15:22:47",Empire,1,"2018-11-07 15:21:57","Alabama Golf Courses"
106,"2018-03-22 15:22:47",Eufaula,1,"2018-11-07 15:21:57","Alabama Golf Courses"
109,"2018-03-22 15:22:47",Evergreen,1,"2018-11-07 15:21:57","Alabama Golf Courses"
110,"2018-03-22 15:22:47",Fairhope,1,"2018-11-07 15:21:57","Alabama Golf Courses"
112,"2018-03-22 15:22:47",Fairview,1,"2018-11-07 15:21:57","Alabama Golf Courses"
113,"2018-03-22 15:22:47",Fayette,1,"2018-11-07 15:21:57","Alabama Golf Courses"
114,"2018-03-22 15:22:47","Flat Rock",1,"2018-11-07 15:21:57","Alabama Golf Courses"
115,"2018-03-22 15:22:47",Florence,1,"2018-11-07 15:21:57","Alabama Golf Courses"
118,"2018-03-22 15:22:47",Foley,1,"2018-11-07 15:21:57","Alabama Golf Courses"
121,"2018-03-22 15:22:47","Fort Mcclellan",1,"2018-11-07 15:21:57","Alabama Golf Courses"
122,"2018-03-22 15:22:47","Fort Payne",1,"2018-11-07 15:21:57","Alabama Golf Courses"
124,"2018-03-22 15:22:47","Fort Rucker",1,"2018-11-07 15:21:57","Alabama Golf Courses"
127,"2018-03-22 15:22:47",Gadsden,1,"2018-11-07 15:21:57","Alabama Golf Courses"
