id,state_id,title,count,slug
1,1,"Abbeville Bakery",14,al-alabama/abbeville
2,1,"Abernant Bakery",29,al-alabama/abernant
3,1,"Adamsville Bakery",175,al-alabama/adamsville
4,1,"Addison Bakery",18,al-alabama/addison
5,1,"Adger Bakery",144,al-alabama/adger
6,1,"Akron Bakery",12,al-alabama/akron
7,1,"Alabaster Bakery",50,al-alabama/alabaster
8,1,"Alberta Bakery",5,al-alabama/alberta
9,1,"Albertville Bakery",45,al-alabama/albertville
10,1,"Alexander City Bakery",15,al-alabama/alexander-city
11,1,"Alexandria Bakery",45,al-alabama/alexandria
12,1,"Aliceville Bakery",10,al-alabama/aliceville
13,1,"Allgood Bakery",28,al-alabama/allgood
14,1,"Alma Bakery",16,al-alabama/alma
15,1,"Alpine Bakery",30,al-alabama/alpine
16,1,"Alton Bakery",172,al-alabama/alton
17,1,"Altoona Bakery",31,al-alabama/altoona
18,1,"Andalusia Bakery",14,al-alabama/andalusia
19,1,"Anderson Bakery",30,al-alabama/anderson
20,1,"Annemanie Bakery",5,al-alabama/annemanie
21,1,"Anniston Bakery",26,al-alabama/anniston
22,1,"Arab Bakery",42,al-alabama/arab
23,1,"Ardmore Bakery",39,al-alabama/ardmore
24,1,"Ariton Bakery",10,al-alabama/ariton
25,1,"Arley Bakery",32,al-alabama/arley
26,1,"Arlington Bakery",14,al-alabama/arlington
27,1,"Ashford Bakery",35,al-alabama/ashford
28,1,"Ashland Bakery",24,al-alabama/ashland
29,1,"Ashville Bakery",43,al-alabama/ashville
30,1,"Athens Bakery",44,al-alabama/athens
31,1,"Atmore Bakery",11,al-alabama/atmore
32,1,"Attalla Bakery",39,al-alabama/attalla
33,1,"Auburn Bakery",23,al-alabama/auburn
34,1,"Auburn University Bakery",24,al-alabama/auburn-university
35,1,"Autaugaville Bakery",16,al-alabama/autaugaville
36,1,"Axis Bakery",85,al-alabama/axis
37,1,"Baileyton Bakery",52,al-alabama/baileyton
38,1,"Banks Bakery",16,al-alabama/banks
39,1,"Bankston Bakery",17,al-alabama/bankston
40,1,"Bay Minette Bakery",25,al-alabama/bay-minette
41,1,"Bayou La Batre Bakery",71,al-alabama/bayou-la-batre
42,1,"Bear Creek Bakery",27,al-alabama/bear-creek
43,1,"Beatrice Bakery",10,al-alabama/beatrice
44,1,"Beaverton Bakery",22,al-alabama/beaverton
45,1,"Belk Bakery",23,al-alabama/belk
46,1,"Bellamy Bakery",15,al-alabama/bellamy
47,1,"Belle Mina Bakery",44,al-alabama/belle-mina
48,1,"Bellwood Bakery",34,al-alabama/bellwood
49,1,"Berry Bakery",11,al-alabama/berry
50,1,"Bessemer Bakery",164,al-alabama/bessemer
