id,title,count,abbreviation,slug
1,"Alabama Bakery",22909,AL,al-alabama
2,"Alaska Bakery",833,AK,ak-alaska
3,"Arizona Bakery",9974,AZ,az-arizona
4,"Arkansas Bakery",15269,AR,ar-arkansas
5,"California Bakery",219340,CA,ca-california
6,"Colorado Bakery",12242,CO,co-colorado
7,"Connecticut Bakery",44832,CT,ct-connecticut
8,"DC Bakery",590,DC,dc-dc
9,"Delaware Bakery",6058,DE,de-delaware
10,"Florida Bakery",53476,FL,fl-florida
11,"Georgia Bakery",35795,GA,ga-georgia
12,"Hawaii Bakery",5454,HI,hi-hawaii
13,"Idaho Bakery",2754,ID,id-idaho
14,"Illinois Bakery",140871,IL,il-illinois
15,"Indiana Bakery",42759,IN,in-indiana
16,"Iowa Bakery",23507,IA,ia-iowa
17,"Kansas Bakery",11705,KS,ks-kansas
18,"Kentucky Bakery",35635,KY,ky-kentucky
19,"Louisiana Bakery",19429,LA,la-louisiana
20,"Maine Bakery",13178,ME,me-maine
21,"Maryland Bakery",76277,MD,md-maryland
22,"Massachusetts Bakery",76481,MA,ma-massachusetts
23,"Michigan Bakery",11019,MI,mi-michigan
24,"Minnesota Bakery",30191,MN,mn-minnesota
25,"Mississippi Bakery",9821,MS,ms-mississippi
26,"Missouri Bakery",29674,MO,mo-missouri
27,"Montana Bakery",1563,MT,mt-montana
28,"Nebraska Bakery",7455,NE,ne-nebraska
29,"Nevada Bakery",2845,NV,nv-nevada
30,"New Hampshire Bakery",18348,NH,nh-new-hampshire
31,"New Jersey Bakery",411769,NJ,nj-new-jersey
32,"New Mexico Bakery",3732,NM,nm-new-mexico
33,"New York Bakery",360584,NY,ny-new-york
34,"North Carolina Bakery",43356,NC,nc-north-carolina
35,"North Dakota Bakery",1666,ND,nd-north-dakota
36,"Ohio Bakery",86157,OH,oh-ohio
37,"Oklahoma Bakery",13974,OK,ok-oklahoma
38,"Oregon Bakery",13668,OR,or-oregon
39,"Pennsylvania Bakery",245274,PA,pa-pennsylvania
40,"Rhode Island Bakery",17474,RI,ri-rhode-island
41,"South Carolina Bakery",20293,SC,sc-south-carolina
42,"South Dakota Bakery",2202,SD,sd-south-dakota
43,"Tennessee Bakery",28704,TN,tn-tennessee
44,"Texas Bakery",54779,TX,tx-texas
45,"Utah Bakery",6453,UT,ut-utah
46,"Vermont Bakery",8905,VT,vt-vermont
47,"Virginia Bakery",44081,VA,va-virginia
48,"Washington Bakery",25658,WA,wa-washington
49,"West Virginia Bakery",24945,WV,wv-west-virginia
50,"Wisconsin Bakery",27290,WI,wi-wisconsin
51,"Wyoming Bakery",488,WY,wy-wyoming
