subregion.id,subregion.ts,subregion.subregion,subregion.region,
1,2022/6/20 22:55,Algeria,/Hotels/Algeria,Africa
2,2022/6/20 22:55,Angola,/Hotels/Angola,Africa
3,2022/6/20 22:55,Benin,/Hotels/Benin,Africa
4,2022/6/20 22:55,Botswana,/Hotels/Botswana,Africa
5,2022/6/20 22:55,Burkina Faso,/Hotels/Burkina-Faso,Africa
6,2022/6/20 22:55,Burundi,/Hotels/Burundi,Africa
7,2022/6/20 22:55,Cameroon,/Hotels/Cameroon,Africa
8,2022/6/20 22:55,Cape Verde,/Hotels/Cape-Verde,Africa
9,2022/6/20 22:55,Central African Republic,/Hotels/Central-African-Republic,Africa
10,2022/6/20 22:55,Chad,/Hotels/Chad,Africa
11,2022/6/20 22:55,Comoros,/Hotels/Comoros,Africa
12,2022/6/20 22:55,Cote d'Ivoire,/Hotels/Cote-dIvoire,Africa
13,2022/6/20 22:55,Democratic Republic of Congo,/Hotels/Democratic-Republic-of-Congo,Africa
14,2022/6/20 22:55,Djibouti,/Hotels/Djibouti,Africa
15,2022/6/20 22:55,Equatorial Guinea,/Hotels/Equatorial-Guinea,Africa
16,2022/6/20 22:55,Eritrea,/Hotels/Eritrea,Africa
17,2022/6/20 22:55,Ethiopia,/Hotels/Ethiopia,Africa
18,2022/6/20 22:55,Gabon,/Hotels/Gabon,Africa
19,2022/6/20 22:55,Gambia,/Hotels/Gambia,Africa
20,2022/6/20 22:55,Ghana,/Hotels/Ghana,Africa
21,2022/6/20 22:55,Guinea,/Hotels/Guinea,Africa
22,2022/6/20 22:55,Guinea-Bissau,/Hotels/Guinea-Bissau,Africa
23,2022/6/20 22:55,Kenya,/Hotels/Kenya,Africa
24,2022/6/20 22:55,Lesotho,/Hotels/Lesotho,Africa
25,2022/6/20 22:55,Liberia,/Hotels/Liberia,Africa
26,2022/6/20 22:55,Libya,/Hotels/Libya,Africa
27,2022/6/20 22:55,Madagascar,/Hotels/Madagascar,Africa
28,2022/6/20 22:55,Malawi,/Hotels/Malawi,Africa
29,2022/6/20 22:55,Mali,/Hotels/Mali,Africa
30,2022/6/20 22:55,Mauritania,/Hotels/Mauritania,Africa
31,2022/6/20 22:55,Mauritius,/Hotels/Mauritius,Africa
32,2022/6/20 22:55,Mayotte,/Hotels/Mayotte,Africa
33,2022/6/20 22:55,Morocco,/Hotels/Morocco,Africa
34,2022/6/20 22:55,Mozambique,/Hotels/Mozambique,Africa
35,2022/6/20 22:55,Namibia,/Hotels/Namibia,Africa
36,2022/6/20 22:55,Niger,/Hotels/Niger,Africa
37,2022/6/20 22:55,Nigeria,/Hotels/Nigeria,Africa
38,2022/6/20 22:55,Republic of the Congo,/Hotels/Republic-of-the-Congo,Africa
39,2022/6/20 22:55,Reunion Island,/Hotels/Reunion-Island,Africa
40,2022/6/20 22:55,Rwanda,/Hotels/Rwanda,Africa
41,2022/6/20 22:55,Sao Tome and Principe,/Hotels/Sao-Tome-and-Principe,Africa
42,2022/6/20 22:55,Senegal,/Hotels/Senegal,Africa
43,2022/6/20 22:55,Seychelles,/Hotels/Seychelles,Africa
44,2022/6/20 22:55,Sierra Leone,/Hotels/Sierra-Leone,Africa
45,2022/6/20 22:55,Somalia,/Hotels/Somalia,Africa
46,2022/6/20 22:55,South Africa,/Hotels/South-Africa,Africa
47,2022/6/20 22:55,South Sudan,/Hotels/South-Sudan,Africa
48,2022/6/20 22:55,Sudan,/Hotels/Sudan,Africa
49,2022/6/20 22:55,Swaziland,/Hotels/Swaziland,Africa
50,2022/6/20 22:55,Tanzania,/Hotels/Tanzania,Africa
51,2022/6/20 22:55,Togo,/Hotels/Togo,Africa
52,2022/6/20 22:55,Tunisia,/Hotels/Tunisia,Africa
53,2022/6/20 22:55,Uganda,/Hotels/Uganda,Africa
54,2022/6/20 22:55,Zambia,/Hotels/Zambia,Africa
55,2022/6/20 22:55,Zimbabwe,/Hotels/Zimbabwe,Africa
56,2022/6/20 22:58,Afghanistan,/Hotels/Afghanistan,Asia
57,2022/6/20 22:58,Bangladesh,/Hotels/Bangladesh,Asia
58,2022/6/20 22:58,Bhutan,/Hotels/Bhutan,Asia
59,2022/6/20 22:58,Brunei Darussalam,/Hotels/Brunei-Darussalam,Asia
60,2022/6/20 22:58,Cambodia,/Hotels/Cambodia,Asia
61,2022/6/20 22:58,China,/Hotels/China,Asia
62,2022/6/20 22:58,East Timor,/Hotels/East-Timor,Asia
63,2022/6/20 22:58,Hong Kong,/Hotels/Hong-Kong-Hong-Kong,Asia
64,2022/6/20 22:58,India,/Hotels/India,Asia
65,2022/6/20 22:58,Indonesia,/Hotels/Indonesia,Asia
66,2022/6/20 22:58,Japan,/Hotels/Japan,Asia
67,2022/6/20 22:58,Kazakhstan,/Hotels/Kazakhstan,Asia
68,2022/6/20 22:58,Kyrgyz Republic,/Hotels/Kyrgyz-Republic,Asia
69,2022/6/20 22:58,Laos,/Hotels/Laos,Asia
70,2022/6/20 22:58,Macau,/Hotels/Macau-Macau,Asia
71,2022/6/20 22:58,Malaysia,/Hotels/Malaysia,Asia
72,2022/6/20 22:58,Maldives,/Hotels/Maldives,Asia
73,2022/6/20 22:58,Mongolia,/Hotels/Mongolia,Asia
74,2022/6/20 22:58,Myanmar,/Hotels/Myanmar,Asia
75,2022/6/20 22:58,Nepal,/Hotels/Nepal,Asia
76,2022/6/20 22:58,North Korea,/Hotels/North-Korea,Asia
77,2022/6/20 22:58,Pakistan,/Hotels/Pakistan,Asia
78,2022/6/20 22:58,Philippines,/Hotels/Philippines,Asia
