"id","title","slug","seats","alphabet","code","manufacturer","model","engine","terrain","engine_count","cruising_speed"
"1","1CA-BRASOV 1S-28M2","1ca-brasov1s-28m2","2","1","4490103","1CA-BRASOV","1S-28M2","Reciprocating","land","1","0"
"2","AEROTEK INC ZUNO","AerotekIncZuno","1","2","056204N","AEROTEK INC","ZUNO","(none)","land","0","0"
"3","AERO INDUSTRIES TECHNICAL INST G-2","AeroIndustriesTechnicalInstG-2","1","2","05621CF","AERO INDUSTRIES TECHNICAL INST","G-2","(none)","land","0","0"
"4","ANDERSON BENJAMIN T PRIMARY GLIDER","AndersonBenjaminTPrimaryGlider","1","2","05620DI","ANDERSON BENJAMIN T","PRIMARY GLIDER","(none)","land","0","0"
"5","ACFT COMP STRUCT DEVLP & PROD PW2D GAPA D","AcftCompStructDevlpProdPw2dGapaD","1","2","05620QP","ACFT COMP STRUCT DEVLP & PROD","PW2D GAPA D","(none)","land","0","0"
"6","ALLSTAR PZL GLIDER SZD 51-1 JUNIOR","AllstarPzlGliderSzd51-1Junior","1","2","05617W9","ALLSTAR PZL GLIDER","SZD 51-1 JUNIOR","(none)","land","0","0"
"7","ALISPORT SRL SILENT 2","AlisportSrlSilent2","1","2","05617MP","ALISPORT SRL","SILENT 2","(none)","land","0","0"
"8","AMS-FLIGHT D O O APIS","Ams-flightDOOApis","1","2","05617F9","AMS-FLIGHT D O O","APIS","(none)","land","0","0"
"9","AMS FLIGHT CARAT A","AmsFlightCaratA","1","2","05615YH","AMS FLIGHT","CARAT A","Reciprocating","land","1","0"
"10","AC COOPERATIVE AC 4","AcCooperativeAc4","1","2","05626CZ","AC COOPERATIVE","AC 4","(none)","land","0","0"
"11","ALISPORT SRL SILENT 2 TARGA","AlisportSrlSilent2Targa","2","2","05622Q1","ALISPORT SRL","SILENT 2 TARGA","(none)","land","0","0"
"12","AMT-100 XIMANGO AMT-100","Amt-100XimangoAmt-100","2","2","05623DA","AMT-100 XIMANGO","AMT-100","Reciprocating","land","1","0"
"13","ALEXANDER MARSKE MONARCH","AlexanderMarskeMonarch","1","2","05647AB","ALEXANDER","MARSKE MONARCH","(none)","land","0","0"
"14","AMEAGLE CORP. MINIBAT","AmeagleCorp.Minibat","1","2","05647AS","AMEAGLE CORP.","MINIBAT","(none)","land","0","0"
"15","ALEXANDER DUSTER BJ1B","AlexanderDusterBj1b","1","2","05647A4","ALEXANDER","DUSTER BJ1B","(none)","land","0","60"
"16","ABBOTT ICARUS IIB","AbbottIcarusIib","1","2","05647D8","ABBOTT","ICARUS IIB","Reciprocating","land","1","60"
"17","AMY ERROL A MONERAI-S","AmyErrolAMonerai-s","1","2","05647GD","AMY ERROL A","MONERAI-S","(none)","land","0","0"
"18","ALLEVA DENNIS M MONERAI-S","AllevaDennisMMonerai-s","1","2","05647HJ","ALLEVA DENNIS M","MONERAI-S","(none)","land","0","0"
"19","ANGST EASYRISER","AngstEasyriser","1","2","05647H7","ANGST","EASYRISER","Reciprocating","land","1","60"
"20","ALLEN BJ1B DUSTER","AllenBj1bDuster","1","2","05647K1","ALLEN","BJ1B DUSTER","(none)","land","0","60"
"21","ADAMO EASY RISER","AdamoEasyRiser","1","2","05647P5","ADAMO","EASY RISER","Reciprocating","land","1","60"
"22","ANDERSON EASYRISER","AndersonEasyriser","1","2","05647S5","ANDERSON","EASYRISER","Reciprocating","land","1","60"
"23","ATKINSON EAGLET","AtkinsonEaglet","1","2","05647W8","ATKINSON","EAGLET","(none)","land","0","0"
"24","ANDERSON RS 15","AndersonRs15","1","2","0564717","ANDERSON","RS 15","(none)","land","0","60"
"25","APPLEBAY MESCALERO GA-111","ApplebayMescaleroGa-111","1","2","0564718","APPLEBAY","MESCALERO GA-111","(none)","land","0","60"
"26","AIKEN ICARUS II","AikenIcarusIi","1","2","0564790","AIKEN","ICARUS II","Reciprocating","land","1","60"
"27","AS+ LTD AC 4","As+LtdAc4","1","2","05628R1","AS+ LTD","AC 4","(none)","land","0","0"
"28","ABERNATHY SG-1A","AbernathySg-1a","1","2","05631FU","ABERNATHY","SG-1A","(none)","land","0","60"
"29","AVIA STROITEL AC-5M","AviaStroitelAc-5m","1","2","05610QZ","AVIA STROITEL","AC-5M","(none)","land","0","0"
"30","ANTONOV A-15","AntonovA-15","1","2","05610WU","ANTONOV","A-15","(none)","land","0","0"
"31","AVIA STROITEL AC-4C","AviaStroitelAc-4c","1","2","05610XT","AVIA STROITEL","AC-4C","(none)","land","0","0"
"32","AB SPORTINE AVIACIJA LAK-17A","AbSportineAviacijaLak-17a","1","2","056080H","AB SPORTINE AVIACIJA","LAK-17A","(none)","land","0","0"
"33","AVIA STROITEL AC-4","AviaStroitelAc-4","1","2","056117L","AVIA STROITEL","AC-4","(none)","land","0","0"
"34","AVOLIO GENNARO W HP-14","AvolioGennaroWHp-14","1","2","05613I5","AVOLIO GENNARO W","HP-14","(none)","land","0","0"
"35","ALISPORT SRL SILENT-IN","AlisportSrlSilent-in","2","2","05614KH","ALISPORT SRL","SILENT-IN","Reciprocating","land","1","0"
