state.id,state.ts,state.title
1,"2018-04-02 15:21:52",Alabama
2,"2018-04-02 15:21:52",Alaska
3,"2018-04-02 15:21:52",Arizona
4,"2018-04-02 15:21:52",Arkansas
5,"2018-04-02 15:21:52",California
6,"2018-04-02 15:21:52",Colorado
7,"2018-04-02 15:21:52",Connecticut
8,"2018-04-02 15:21:52",Delaware
9,"2018-04-02 15:21:52",Florida
10,"2018-04-02 15:21:52",Georgia
11,"2018-04-02 15:21:52",Hawaii
12,"2018-04-02 15:21:52",Idaho
13,"2018-04-02 15:21:52",Illinois
14,"2018-04-02 15:21:52",Indiana
15,"2018-04-02 15:21:52",Iowa
16,"2018-04-02 15:21:52",Kansas
17,"2018-04-02 15:21:52",Kentucky
18,"2018-04-02 15:21:52",Louisiana
19,"2018-04-02 15:21:52",Maine
20,"2018-04-02 15:21:52",Maryland
21,"2018-04-02 15:21:52",Massachusetts
22,"2018-04-02 15:21:52",Michigan
23,"2018-04-02 15:21:52",Minnesota
24,"2018-04-02 15:21:52",Mississippi
25,"2018-04-02 15:21:52",Missouri
26,"2018-04-02 15:21:52",Montana
27,"2018-04-02 15:21:52",Nebraska
28,"2018-04-02 15:21:52",Nevada
29,"2018-04-02 15:21:52","New Hampshire"
30,"2018-04-02 15:21:52","New Jersey"
31,"2018-04-02 15:21:52","New Mexico"
32,"2018-04-02 15:21:52","New York"
33,"2018-04-02 15:21:52","North Carolina"
34,"2018-04-02 15:21:52","North Dakota"
35,"2018-04-02 15:21:52",Ohio
36,"2018-04-02 15:21:52",Oklahoma
37,"2018-04-02 15:21:52",Oregon
38,"2018-04-02 15:21:52",Pennsylvania
39,"2018-04-02 15:21:52","Rhode Island"
40,"2018-04-02 15:21:52","South Carolina"
41,"2018-04-02 15:21:52","South Dakota"
42,"2018-04-02 15:21:52",Tennessee
43,"2018-04-02 15:21:52",Texas
44,"2018-04-02 15:21:52",Utah
45,"2018-04-02 15:21:52",Vermont
46,"2018-04-02 15:21:52",Virginia
47,"2018-04-02 15:21:52",Washington
48,"2018-04-02 15:21:52","West Virginia"
49,"2018-04-02 15:21:52",Wisconsin
50,"2018-04-02 15:21:52",Wyoming
51,"2018-04-02 15:21:52","Puerto Rico"
52,"2018-04-02 15:21:52","Washington, DC"
