topic_x_quote.id,topic_x_quote.ts,topic.id,topic.ts,topic.topic,quote.id,quote.ts,quote.quote,author.id,author.ts,author.author,author.profession,author.nationality,author.born,author.die
1,"2021-02-23 00:31:43",1,"2021-02-23 00:31:43",Me,1,"2021-02-23 00:31:43","Everything I do is me. I don't like taking ideas from people unless they're the G.O.A.T.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
2,"2021-02-23 00:31:43",2,"2021-02-23 00:31:43",Ideas,1,"2021-02-23 00:31:43","Everything I do is me. I don't like taking ideas from people unless they're the G.O.A.T.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
3,"2021-02-23 00:31:43",3,"2021-02-23 00:31:43",People,1,"2021-02-23 00:31:43","Everything I do is me. I don't like taking ideas from people unless they're the G.O.A.T.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
4,"2021-02-23 00:31:43",4,"2021-02-23 00:31:43",Yourself,2,"2021-02-23 00:31:43","Being self-made means putting yourself in position to help others put themselves in position to be successful.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
5,"2021-02-23 00:31:43",5,"2021-02-23 00:31:43","Help Others",2,"2021-02-23 00:31:43","Being self-made means putting yourself in position to help others put themselves in position to be successful.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
6,"2021-02-23 00:31:43",6,"2021-02-23 00:31:43",Self-Made,2,"2021-02-23 00:31:43","Being self-made means putting yourself in position to help others put themselves in position to be successful.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
7,"2021-02-23 00:31:43",7,"2021-02-23 00:31:43",Lie,3,"2021-02-23 00:31:43","I can't even lie: Sometimes, I be antisocial.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
8,"2021-02-23 00:31:43",8,"2021-02-23 00:31:43",Sometimes,3,"2021-02-23 00:31:43","I can't even lie: Sometimes, I be antisocial.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
9,"2021-02-23 00:31:43",9,"2021-02-23 00:31:43",Antisocial,3,"2021-02-23 00:31:43","I can't even lie: Sometimes, I be antisocial.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
10,"2021-02-23 00:31:43",10,"2021-02-23 00:31:43",Your,4,"2021-02-23 00:31:43","Perfecting your craft is one of the main keys in being successful.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
11,"2021-02-23 00:31:43",11,"2021-02-23 00:31:43",Craft,4,"2021-02-23 00:31:43","Perfecting your craft is one of the main keys in being successful.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
12,"2021-02-23 00:31:43",12,"2021-02-23 00:31:43",Being,4,"2021-02-23 00:31:43","Perfecting your craft is one of the main keys in being successful.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
13,"2021-02-23 00:31:43",13,"2021-02-23 00:31:43",Mom,5,"2021-02-23 00:31:43","My mom is proud of me. My pops proud of me. Everybody keeps motivating me.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
14,"2021-02-23 00:31:43",1,"2021-02-23 00:31:43",Me,5,"2021-02-23 00:31:43","My mom is proud of me. My pops proud of me. Everybody keeps motivating me.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
15,"2021-02-23 00:31:43",15,"2021-02-23 00:31:43",Proud,5,"2021-02-23 00:31:43","My mom is proud of me. My pops proud of me. Everybody keeps motivating me.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
16,"2021-02-23 00:31:43",16,"2021-02-23 00:31:43",Love,6,"2021-02-23 00:31:43","No matter where I'm at in life, whether I'm in the music industry, rich, poor, everybody need love in their life. Gangsta or not, everybody need love in their life. You can't act too hard about that.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
17,"2021-02-23 00:31:43",17,"2021-02-23 00:31:43",Life,6,"2021-02-23 00:31:43","No matter where I'm at in life, whether I'm in the music industry, rich, poor, everybody need love in their life. Gangsta or not, everybody need love in their life. You can't act too hard about that.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
18,"2021-02-23 00:31:43",18,"2021-02-23 00:31:43",Music,6,"2021-02-23 00:31:43","No matter where I'm at in life, whether I'm in the music industry, rich, poor, everybody need love in their life. Gangsta or not, everybody need love in their life. You can't act too hard about that.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
19,"2021-02-23 00:31:43",19,"2021-02-23 00:31:43",Myself,7,"2021-02-23 00:31:43","I look at goals, like, what do I want to do and where do I want to see myself. What position to I want to be in going forward.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
20,"2021-02-23 00:31:43",20,"2021-02-23 00:31:43",Goals,7,"2021-02-23 00:31:43","I look at goals, like, what do I want to do and where do I want to see myself. What position to I want to be in going forward.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
21,"2021-02-23 00:31:43",21,"2021-02-23 00:31:43",Look,7,"2021-02-23 00:31:43","I look at goals, like, what do I want to do and where do I want to see myself. What position to I want to be in going forward.",1,"2021-02-22 23:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
