topic.id,topic.ts,topic.topic
1,"2021-02-23 00:31:43",Me
2,"2021-02-23 00:31:43",Ideas
3,"2021-02-23 00:31:43",People
4,"2021-02-23 00:31:43",Yourself
5,"2021-02-23 00:31:43","Help Others"
6,"2021-02-23 00:31:43",Self-Made
7,"2021-02-23 00:31:43",Lie
8,"2021-02-23 00:31:43",Sometimes
9,"2021-02-23 00:31:43",Antisocial
10,"2021-02-23 00:31:43",Your
11,"2021-02-23 00:31:43",Craft
12,"2021-02-23 00:31:43",Being
13,"2021-02-23 00:31:43",Mom
15,"2021-02-23 00:31:43",Proud
16,"2021-02-23 00:31:43",Love
17,"2021-02-23 00:31:43",Life
18,"2021-02-23 00:31:43",Music
19,"2021-02-23 00:31:43",Myself
20,"2021-02-23 00:31:43",Goals
21,"2021-02-23 00:31:43",Look
22,"2021-02-23 00:31:43",Name
23,"2021-02-23 00:31:43",Artist
24,"2021-02-23 00:31:43",Why
25,"2021-02-23 00:31:43",Legend
26,"2021-02-23 00:31:43",Next
27,"2021-02-23 00:31:43",Want
28,"2021-02-23 00:31:43",Crazy
30,"2021-02-23 00:31:43",Dead
31,"2021-02-23 00:31:43",Nobody
32,"2021-02-23 00:31:43",Sound
33,"2021-02-23 00:31:43",Say
35,"2021-02-23 00:31:43",Chains
36,"2021-02-23 00:31:43",Need
37,"2021-02-23 00:31:43",Future
38,"2021-02-23 00:31:43",Good
40,"2021-02-23 00:31:43",First
41,"2021-02-23 00:31:43",Heartbreak
42,"2021-02-23 00:31:43",Came
43,"2021-02-23 00:31:43",Trying
45,"2021-02-23 00:31:43",Things
46,"2021-02-23 00:31:43",Family
47,"2021-02-23 00:31:43",Work
48,"2021-02-23 00:31:43",Time
49,"2021-02-23 00:31:43",Home
50,"2021-02-23 00:31:43",Day
53,"2021-02-23 00:31:43",Moment
54,"2021-02-23 00:31:43",Step
56,"2021-02-23 00:31:43",Feel
58,"2021-02-23 00:31:43",More
59,"2021-02-23 00:31:43",Rocking
60,"2021-02-23 00:31:43",Really
61,"2021-02-23 00:31:43",Always
62,"2021-02-23 00:31:43",Writing
63,"2021-02-23 00:31:43",Like
65,"2021-02-23 00:31:43",Real
66,"2021-02-23 00:31:43",Hustle
69,"2021-02-23 00:31:43",Something
72,"2021-02-23 00:31:43",Focus
74,"2021-02-23 00:31:43",Magic
75,"2021-02-23 00:31:43",Never
78,"2021-02-23 00:31:43",Off
81,"2021-02-23 00:31:43",Motivation
82,"2021-02-23 00:31:43",Just
83,"2021-02-23 00:31:43",Relevant
84,"2021-02-23 00:31:43",Wanna
85,"2021-02-23 00:31:43",Internet
86,"2021-02-23 00:31:43",Know
87,"2021-02-23 00:31:43",Where
91,"2021-02-23 00:31:43",Famous
92,"2021-02-23 00:31:43",Facebook
93,"2021-02-23 00:31:43",Even
95,"2021-02-23 00:31:43",Start
96,"2021-02-23 00:31:43",Listening
99,"2021-02-23 00:31:43",World
100,"2021-02-23 00:31:43",Hope
103,"2021-02-23 00:31:43",Nothing
104,"2021-02-23 00:31:43",Beginning
108,"2021-02-23 00:31:43",Money
109,"2021-02-23 00:31:43",Everyone
110,"2021-02-23 00:31:43",Basketball
111,"2021-02-23 00:31:43",Up
114,"2021-02-23 00:31:43",School
115,"2021-02-23 00:31:43",New
116,"2021-02-23 00:31:43",Song
118,"2021-02-23 00:31:43",Together
119,"2021-02-23 00:31:43",Choose
122,"2021-02-23 00:31:43",Energy
123,"2021-02-23 00:31:43",Monster
124,"2021-02-23 00:31:43",Science
136,"2021-02-23 00:31:43","I Am"
138,"2021-02-23 00:31:43",Way
139,"2021-02-23 00:31:43",Dance
140,"2021-02-23 00:31:43",Doing
141,"2021-02-23 00:31:43",Kick
144,"2021-02-23 00:31:43",Simple
147,"2021-02-23 00:31:43",Go
149,"2021-02-23 00:31:43",Hearing
150,"2021-02-23 00:31:43","I Was Raised"
156,"2021-02-23 00:31:43",Heart
157,"2021-02-23 00:31:43",Make
