id,title,country_sub_sub_id,country_sub_id,country_id,count
1,Monserrat,10,147,9,92
2,"San Nicolas",10,147,9,133
3,Palermo,10,147,9,157
4,Retiro,10,147,9,79
5,Recoleta,10,147,9,94
6,"San Telmo",10,147,9,47
7,Belgrano,10,147,9,13
8,Balvanera,10,147,9,66
9,Constitucion,10,147,9,18
10,"La Paternal",10,147,9,1
11,"La Boca",10,147,9,2
12,"Villa Devoto",10,147,9,1
13,Almagro,10,147,9,24
14,"San Cristoal",10,147,9,3
15,"Villa Crespo",10,147,9,12
16,Agronomia,10,147,9,3
17,Barracas,10,147,9,6
18,Chacarita,10,147,9,1
19,Flores,10,147,9,1
20,Boedo,10,147,9,6
21,"Parque Chacabuco",10,147,9,2
22,Colegiales,10,147,9,4
23,"Villa Real",10,147,9,1
24,Nunez,10,147,9,7
25,Caballito,10,147,9,2
26,"Villa Urquiza",10,147,9,2
27,Floresta,10,147,9,1
28,"Villa del Parque",10,147,9,1
29,Cordoba,141,3016,185,1
30,"Villa Rumipal",128,151,9,1
31,"La Higuera",167,151,9,1
32,Cavalango,172,151,9,1
33,Lunlunta,237,158,9,2
34,Marquesado,330,163,9,1
35,"Colastine Norte",359,166,9,1
36,"Canberra City",382,212,12,10
37,Barton,382,212,12,4
38,Dickson,382,212,12,5
39,Braddon,382,212,12,9
40,"Southern Suburbs",382,212,12,4
41,"Northern Suburbs",382,212,12,3
42,O'Connor,382,212,12,1
43,Downer,382,212,12,2
44,Narrabundah,382,212,12,2
45,Griffith,382,212,12,9
46,Forrest,382,212,12,4
47,Yarralumla,382,212,12,1
48,Kingston,382,212,12,6
49,Ainslie,382,212,12,2
50,Lyneham,382,212,12,2
51,Watson,382,212,12,2
52,Deakin,382,212,12,1
53,Campbell,382,212,12,1
54,"Queanbeyan East",383,213,12,5
55,"Sydney CBD",388,213,12,70
56,Haymarket,388,213,12,24
57,"Southern Suburbs",388,213,12,23
58,"The Rocks",388,213,12,14
59,"Western Suburbs",388,213,12,11
60,"Parramatta Region",388,213,12,19
61,"North Western Suburbs",388,213,12,22
62,"Lower North Shore",388,213,12,36
63,Pyrmont,388,213,12,10
64,"Potts Point",388,213,12,40
65,"Surry Hills",388,213,12,20
66,"Upper North Shore",388,213,12,8
67,"South Western Suburbs",388,213,12,28
68,Kiama,392,213,12,9
69,Jesmond,393,213,12,1
70,Woolloomooloo,388,213,12,10
71,Albury,394,213,12,30
72,"Northern Beaches",388,213,12,30
73,Redfern,388,213,12,4
74,"Wollongong CBD",395,213,12,19
75,Chippendale,388,213,12,11
76,"Rushcutters Bay",388,213,12,5
77,"Coffs Harbour CBD",398,213,12,59
78,"Eastern Suburbs",388,213,12,56
79,"Inner West",388,213,12,19
80,Camperdown,388,213,12,4
81,Glebe,388,213,12,7
82,Huskisson,392,213,12,4
83,"Elizabeth Bay",388,213,12,8
84,Newtown,388,213,12,3
85,"North Batemans Bay",392,213,12,3
86,Darlington,388,213,12,2
87,Ultimo,388,213,12,4
88,"Sapphire Coast",392,213,12,92
89,Darlinghurst,388,213,12,14
90,"Greenwell Point",392,213,12,2
91,Korora,398,213,12,13
92,Narooma,392,213,12,12
93,"Dawes Point",388,213,12,1
94,Bowral,428,213,12,7
95,"Batemans Bay",392,213,12,16
96,Bundanoon,428,213,12,4
97,Werai,428,213,12,1
98,Moama,394,213,12,16
99,Ulladulla,392,213,12,5
100,"Malua Bay",392,213,12,2
