id,title,slug,type,country_id,count
1,Kabul,Kabul,Cities,1,2
2,"Bost Airport",Bost_Airport,Airports,1,0
3,"Chaghcharan Airport",Chaghcharan_Airport,Airports,1,0
4,"Farah Airport",Farah_Airport,Airports,1,0
5,"Fayzabad Airport",Fayzabad_Airport,Airports,1,0
6,"Herat International Airport",Herat_International_Airport,Airports,1,0
7,"Jalalabad Airport",Jalalabad_Airport,Airports,1,0
8,"Kandahar International Airport",Kandahar_International_Airport,Airports,1,0
9,"Khost Airport",Khost_Airport,Airports,1,0
10,"Kunduz Airport",Kunduz_Airport,Airports,1,0
11,"Mazar-i-Sharif Airport",Mazar_i_Sharif_Airport,Airports,1,0
12,"Qala i Naw Airport",Qala_i_Naw_Airport,Airports,1,0
13,"Sardeh Band Airport",Sardeh_Band_Airport,Airports,1,0
14,"Shughnan Airport",Shughnan_Airport,Airports,1,0
15,"Taloqan Airport",Taloqan_Airport,Airports,1,0
16,"Tarin Kowt Airport",Tarin_Kowt_Airport,Airports,1,0
17,"Zaranj Airport",Zaranj_Airport,Airports,1,0
18,Durres,Durres,Cities,2,159
19,Elbasan,Elbasan,Cities,2,120
20,Fier,Fier,Cities,2,26
21,Korce,Korce,Cities,2,19
22,Lushnje,Lushnje,Cities,2,170
23,Shkoder,Shkoder,Cities,2,14
24,Tirana,Tirana,Cities,2,163
25,Vlore,Vlore,Cities,2,35
26,Barbullush,Barbullush,Towns,2,13
27,Berat,Berat,Towns,2,25
28,Fushe-Kruje,Fushe_Kruje,Towns,2,161
29,Gjirokaster,Gjirokaster,Towns,2,58
30,Himare,Himare,Towns,2,69
31,Kavaje,Kavaje,Towns,2,163
32,Kruje,Kruje,Towns,2,162
33,Kukes,Kukes,Towns,2,2
34,Lezhe,Lezhe,Towns,2,22
35,Permet,Permet,Towns,2,17
36,Pogradec,Pogradec,Towns,2,19
37,Puke,Puke,Towns,2,15
38,Sarande,Sarande,Towns,2,57
39,Shengjin,Shengjin,Towns,2,17
40,Thethi,Thethi,Towns,2,9
41,Velipoje,Velipoje,Towns,2,12
42,Vore,Vore,Towns,2,164
43,Dhermi,Dhermi,Villages,2,67
44,Qeparo,Qeparo,Villages,2,63
45,"Tirana International Airport Nene Tereza",Tirana_International_Airport_Nene_Tereza,Airports,2,164
46,Butrint,Butrint,Sights,2,51
47,Algiers,Algiers,Cities,3,31
48,"Annaba City",Annaba_City,Cities,3,7
49,Batna,Batna,Cities,3,2
50,Bejaia,Bejaia,Cities,3,6
51,Constantine,Constantine_Algeria,Cities,3,5
52,"El Oued",El_Oued,Cities,3,5
53,Oran,Oran,Cities,3,28
54,"Tizi Ouzou",Tizi_Ouzou,Cities,3,2
55,Tlemcen,Tlemcen,Cities,3,3
56,Touggourt,Touggourt,Cities,3,1
57,"Ain El Turk",Ain_El_Turk,Towns,3,28
58,"Bir El Djir",Bir_El_Djir,Towns,3,28
59,Bou-Saada,Bou_Saada,Towns,3,1
60,Bousfer,Bousfer,Towns,3,28
61,"El Kerma",El_Kerma,Towns,3,28
62,Kouinine,Kouinine,Towns,3,5
63,Setif,Setif,Towns,3,3
64,"Sidi Chami",Sidi_Chami,Towns,3,28
65,Tichy,Tichy,Towns,3,6
66,Tipasa,Tipasa,Towns,3,10
67,"Ain Arnat Airport",Ain_Arnat_Airport,Airports,3,3
68,"Ain Beida Airport",Ain_Beida_Airport,Airports,3,0
69,"Ain Eddis Airport",Ain_Eddis_Airport,Airports,3,1
70,"Batna Airport",Batna_Airport,Airports,3,2
71,"Bordj Mokhtar Airport",Bordj_Mokhtar_Airport,Airports,3,0
72,"Ghriss Airport",Ghriss_Airport,Airports,3,0
73,"Hassi R'Mel Airport",Hassi_RMel_Airport,Airports,3,0
74,"In Amenas Airport",In_Amenas_Airport,Airports,3,0
75,"Jijel Ferhat Abbas Airport",Jijel_Ferhat_Abbas_Airport,Airports,3,0
76,"Mostaganem Airport",Mostaganem_Airport,Airports,3,0
77,"Noumerat - Moufdi Zakaria Airport",Noumerat_Moufdi_Zakaria_Airport,Airports,3,0
78,"Oran Tafaraoui Airport",Oran_Tafaraoui_Airport,Airports,3,28
79,"Oued Irara - Krim Belkacem Airport",Oued_Irara_Krim_Belkacem_Airport,Airports,3,0
80,"Rabah Bitat Airport",Rabah_Bitat_Airport,Airports,3,7
81,"Relizane Airport",Relizane_Airport,Airports,3,0
82,"Zenata - Messali El Hadj Airport",Zenata_Messali_El_Hadj_Airport,Airports,3,3
83,"Pago Pago",Pago_Pago,Cities,4,5
84,Ofu,Ofu,Towns,4,1
85,"Fitiuta Airport",Fitiuta_Airport,Airports,4,1
86,"Pago Pago International Airport",Pago_Pago_International_Airport,Airports,4,5
87,"Tau Airport",Tau_Airport,Airports,4,1
88,Grandvalira,Grandvalira,"Tourist Regions",5,340
89,Vallnord,Vallnord,"Tourist Regions",5,340
90,"Andorra la Vella",Andorra_la_Vella,Cities,5,340
91,Encamp,Encamp,Cities,5,340
92,Canillo,Canillo,Towns,5,340
93,"La Massana",La_Massana,Towns,5,340
94,"Les Escaldes",Les_Escaldes,Towns,5,340
95,Ordino,Ordino,Towns,5,340
96,"Pas de la Casa",Pas_de_la_Casa,Towns,5,340
97,"Sant Julia de Loria",Sant_Julia_de_Loria,Towns,5,340
98,Aixovall,Aixovall,Villages,5,340
99,Ansalonga,Ansalonga,Villages,5,340
100,Anyos,Anyos,Villages,5,340
101,Bixessarri,Bixessarri,Villages,5,340
102,"Bordes d'Envalira",Bordes_dEnvalira,Villages,5,340
103,"El Serrat",El_Serrat,Villages,5,340
