id,title
1,"'Iolani Palace"
2,"'s Hertogenbosch Oost Railway Station"
3,"'s-Hertogenbosch Railway Station"
4,"'t Harde Railway Station"
5,"1 Street Southwest/Centre Street Station"
6,"10 Street Southwest Station"
7,"105 Stadium"
8,"10th Street Metro Transit Station"
9,"11 Army Headquarters Site"
10,"116th Street IRT Lenox Avenue Line Subway Station"
11,"11th Street NICTD Station"
12,"125th Street IND Eighth Avenue Line Subway Station"
13,"125th Street IRT Lenox Avenue Line Subway Station"
14,"125th Street IRT Lexington Avenue Line Subway Station"
15,"135th Street IND Eighth Avenue Line Subway Station"
16,"135th Street IRT Lenox Avenue Line Subway Station"
17,"137th Street City College Irt Broadway Seventh Avenue Line"
18,"143rd Street Railway Station"
19,"145th Street IND Eighth Avenue Line Subway Station"
20,"145th Street IRT Broadway - Seventh Avenue Line Subway Station"
21,"145th Street IRT Lenox Avenue Line Subway Station"
22,"14th Street Eighth Avenue New York City Subway"
23,"15 November Street"
24,"155th Street Ind Concourse Line"
25,"155th Street Ind Eighth Avenue Line"
26,"157th Street Irt Broadway Seventh Avenue Line"
27,"16th Street Mall"
28,"17 Agustos Park"
29,"175th Street IND Eight Avenue Line Subway Station"
30,"175th Street Ind Eighth Avenue Line"
31,"18 Mart Stadium"
32,"18 Temmuz Duzce Stadium"
33,"181st Street IND Eight Avenue Line Subway Station"
34,"181st Street Ind Eighth Avenue Line"
35,"181st Street Irt Broadway - Seventh Avenue Line"
36,"18th & Vine Jazz District"
37,"19 Eylul Stadium"
38,"1912-1913 War Museum"
39,"191st Street Irt Broadway Seventh Avenue Line"
40,"1931 Congrescentrum Brabanthallen"
41,"1st Mariner Arena"
42,"20 Army Headquarters Site"
43,"211th Street-Lincoln Highway Railway Station"
44,"228 Peace Memorial Park"
45,"23rd Street Ind Eighth Avenue Line"
46,"25 de Abril Bridge"
47,"27 Meeting Memorial Museum"
48,"28th Avenue Metro Transit Station"
49,"3 Street Southeast Station"
50,"3 Street Southwest/4 Street Southwest Station"
51,"30 Agustos Parki"
52,"36th Street BMT Fourth Avenue Line Subway Station"
53,"38 Mall"
54,"43rd Railway Station"
55,"45th Street BMT Fourth Avenue Line Subway Station"
56,"46th Street/Kingfield Bus Metro Transit Station"
57,"4th Avenue Theater"
58,"50th Street / Minnehaha Park Metro Transit Station"
59,"51 Mall"
60,"55th-56th-57th Street Railway Station"
61,"59th Street Railway Station"
62,"5th and Missouri MetroLink Station"
63,"5th Avenue Theatre"
64,"6 Street Southwest/7 Street Southwest Station"
65,"63rd and Malvern Loop SEPTA Route 10 Trolley Station"
66,"63rd Street Railway Station"
67,"69 Street Southwest Railway Station"
68,"700 Kitchen Cooking School"
69,"700th Anniversary Stadium"
70,"72 Watercourses"
71,"72-years Anniversary Stadium"
72,"76 Country Boulevard"
73,"798 Art Zone"
74,"79th Street-Chatham Railway Station"
75,"8 Street Southwest Station"
76,"80th Birthday Stadium"
77,"99'S Museum of Women Pilots"
78,"9th Street Charlotte Trolley Station"
79,"A Healthy Choice Spa & Clinic"
80,"A.J. Kelly Park"
81,"A.Smith Bowman Distillery"
82,"AA Saint Omer Golf Club"
83,"Aachen Cathedral"
84,"Aachen Central Station"
85,"Aachen Schanz Station"
86,"Aachen-Rothe Erde Station"
87,"Aachener Soers Equitation Stadium"
88,"Aalborg Congress and Culture Center"
89,"Aalborg Historical Museum"
90,"Aalborg Railway Station"
91,"Aalborg University"
92,"Aalborg Zoo"
93,"Aalborghus Castle"
94,"Aalst Kerrebroek Railway Station"
95,"Aalst Train Station"
96,"Aalten Railway Station"
97,"AAMU Museum voor hedendaagse Aboriginal kunst"
98,"Aarhus Art Building"
99,"Aarhus Botanical Gardens"
100,"Aarhus Cathedral"
