id,title,country_id
1,Cities,1
2,Airports,1
3,Cities,2
4,Towns,2
5,Villages,2
6,Airports,2
7,Sights,2
8,Cities,3
9,Towns,3
10,Airports,3
11,Cities,4
12,Towns,4
13,Airports,4
14,"Tourist Regions",5
15,Cities,5
16,Towns,5
17,Villages,5
18,"Things to do",5
19,Transport,5
20,Cities,6
21,Towns,6
22,Airports,6
23,Towns,7
24,Villages,7
25,Airports,7
26,"Tourist Regions",8
27,Towns,8
28,Provinces,9
29,"Tourist Regions",9
30,Cities,10
31,Towns,10
32,Villages,10
33,Airports,10
34,Cities,11
35,Neighbourhoods,11
36,Towns,11
37,Villages,11
38,"Things to do",11
39,States,12
40,"Tourist Regions",12
41,States,13
42,"Tourist Regions",13
43,Cities,14
44,Airports,14
45,"Tourist Regions",15
46,Divisions,16
47,Parishes,17
48,Cities,17
49,Towns,17
50,Villages,17
