id,title,dir,path,file_size_bytes,width_px,height_px,hotel_id
1,10000000001.jpg,001,001/10000000001.jpg,10028,230,229,1
2,10000000002.jpg,002,002/10000000002.jpg,18097,230,230,1
3,10000000003.jpg,003,003/10000000003.jpg,15509,230,230,1
4,10000000004.jpg,004,004/10000000004.jpg,13126,230,230,1
5,10000000005.jpg,005,005/10000000005.jpg,14277,230,230,1
6,10000000006.jpg,006,006/10000000006.jpg,14913,230,230,1
7,10000000007.jpg,007,007/10000000007.jpg,14062,230,230,1
8,10000000008.jpg,008,008/10000000008.jpg,15568,230,225,1
9,10000000009.jpg,009,009/10000000009.jpg,17297,230,230,1
10,10000000010.jpg,010,010/10000000010.jpg,19640,316,279,2
11,10000000011.jpg,011,011/10000000011.jpg,7136,200,229,2
12,10000000012.jpg,012,012/10000000012.jpg,7284,200,143,2
13,10000000013.jpg,013,013/10000000013.jpg,14497,274,200,2
14,10000000014.jpg,014,014/10000000014.jpg,20961,339,300,2
15,10000000015.jpg,015,015/10000000015.jpg,9825,280,120,2
16,10000000016.jpg,016,016/10000000016.jpg,12674,402,300,3
17,10000000017.jpg,017,017/10000000017.jpg,12765,406,300,3
18,10000000018.jpg,018,018/10000000018.jpg,11455,383,300,3
19,10000000019.jpg,019,019/10000000019.jpg,13294,346,292,3
20,10000000020.jpg,020,020/10000000020.jpg,19176,260,300,3
21,10000000021.jpg,021,021/10000000021.jpg,11818,302,226,3
22,10000000022.jpg,022,022/10000000022.jpg,10347,197,300,3
23,10000000023.jpg,023,023/10000000023.jpg,19790,459,300,4
24,10000000024.jpg,024,024/10000000024.jpg,29792,430,300,4
25,10000000025.jpg,025,025/10000000025.jpg,30342,444,300,4
26,10000000026.jpg,026,026/10000000026.jpg,24820,441,300,4
27,10000000027.jpg,027,027/10000000027.jpg,23116,442,300,4
28,10000000028.jpg,028,028/10000000028.jpg,17925,425,300,4
29,10000000029.jpg,029,029/10000000029.jpg,10962,242,300,4
30,10000000030.jpg,030,030/10000000030.jpg,17541,429,300,4
31,10000000031.jpg,031,031/10000000031.jpg,15656,390,300,4
32,10000000032.jpg,032,032/10000000032.jpg,22800,450,300,4
33,10000000033.jpg,033,033/10000000033.jpg,21700,439,300,4
34,10000000034.jpg,034,034/10000000034.jpg,15696,441,300,4
35,10000000035.jpg,035,035/10000000035.jpg,22120,432,300,4
36,10000000036.jpg,036,036/10000000036.jpg,20771,456,300,4
37,10000000037.jpg,037,037/10000000037.jpg,24351,426,300,4
38,10000000038.jpg,038,038/10000000038.jpg,31097,439,300,4
39,10000000039.jpg,039,039/10000000039.jpg,22662,346,245,5
40,10000000040.jpg,040,040/10000000040.jpg,23141,390,259,5
41,10000000041.jpg,041,041/10000000041.jpg,9911,199,300,5
42,10000000042.jpg,042,042/10000000042.jpg,30369,400,300,5
