id,title,type
1,"24 Hour Reception",Services
2,"Air Conditioned",General
3,"Allergy-Free Room Available",General
4,"ATM / Cash Machine",Services
5,"Baby Listening/Monitoring",Services
6,"Babysitting / Child Services",Services
7,Ballroom,Services
8,"Banquet Facilities",Services
9,"Bar / Lounge",General
10,"Bath / Hot Tub",Activities
11,"Bath Menu",General
12,Bathrobes,General
13,"Bathtub/Shower Combination",General
14,"Beach (Direct Access)",Activities
15,"Beach (Nearby)",Activities
16,"Beach Soccer and Volleyball",Activities
17,"Beauty Salon",Activities
18,"Bedding/Pillow Choices",General
19,"Bicycle Rental",Services
20,Bidet,General
21,Billiards,Activities
22,Boating,Activities
23,"Body Treatments",Activities
24,"Bowling Alley",Activities
25,"Breakfast in the Room",General
26,"Business Center",Services
27,"Cable / Satellite TV",General
28,Canoeing,Activities
29,Casino,Activities
30,"CD Player",General
31,"Cell phone/mobile rental",Services
32,Ceremonies,Services
33,"Child Pool",Activities
34,"Clay Pigeon Shooting",Activities
35,"Coffee / Tea Maker",General
36,"Coffee Shop/Cafeteria",General
37,"Complimentary Toiletries",General
38,Computer,Services
39,Concierge,Services
40,"Conference Manager",Services
41,"Conference Room(s)",Services
42,"Connecting Rooms",General
43,"Convention Center",Services
44,Cots,General
45,Courier,Services
46,"Cricket Pitch",Activities
47,"Currency Exchange",Services
48,"Custom event planning available",Services
49,Cycling,Activities
50,"Dart Board",Activities
51,"Designated Smoking Area",Services
52,Desk,Services
53,"Disabled Access",General
54,"Disabled Accessible Rooms",General
55,"Disabled Parking",General
56,"Diving Centre",Activities
57,"Dry Cleaning",Services
58,"DVD Player",General
59,"Ecotours on Site",Activities
60,"Elevator / Lift",Services
61,"En suite",General
62,Excursions,Activities
63,"Executive Floor",Services
64,"Exhibit Space",Services
65,"Express Check-In/Check-Out",Services
66,"Facial Treatments",Activities
67,Facsimile,Services
68,"Family Room",General
69,"Fine Dining",General
70,Fishing,Activities
71,"Fitness Room/Gym",Activities
72,"Football Field",Activities
73,"Full-service catering",Services
74,"Function Rooms",Services
75,"Games Available",Activities
76,Garden,Activities
77,"Gay/Lesbian Friendly",General
78,"Golf (miniature)",Activities
79,"Golf Course",Activities
80,"Golf Course (nearby)",Activities
81,"Golf Course (on site)",Activities
82,"Grab bars in bathroom",General
83,"Hair Dryer",General
84,"High-speed Internet is available at this hotel",Internet
85,Highchairs,General
86,Hiking,Activities
87,"Horse Riding",Activities
88,"Ice Machine",General
89,"In Room Movies",General
90,Jacuzzi,Activities
91,Jet-Ski,Activities
92,Karaoke,Activities
93,Kayaking,Activities
94,"Kids Club",General
95,Kitchenette,General
96,"Knock Light (Hearing Impaired)",General
97,Lake,Activities
98,Laptop,Services
99,"Late check-out (subject to availability)",Services
100,"Laundry service",Services
101,"Luggage Storage",Services
102,Massage,Activities
103,"Massage / Beauty Centre",Activities
104,"Meeting Coordinator",Services
105,"Meeting Rooms",Services
106,Microwave,General
107,"Mini Bar",General
108,"Mountain Climbing",Activities
109,"Multilingual Staff",Services
110,"Nature Trail",Activities
111,"News Stand",Services
112,Nightclubs,Activities
113,"Non-Smoking Rooms",General
114,"Office Supplies",Services
115,"Outdoor heated pool",Activities
116,"Packed Lunches",General
117,"Parking is available",Parking
118,"Personal Shopper Service",Services
119,"Pet Friendly",General
120,Photocopier,Services
121,"Picnic Area/Tables",General
122,"Pillow Top Mattress",General
123,Playground,Activities
124,"Pool Indoor",Activities
125,"Pool Outdoor",Activities
126,"Poolside Bar",General
127,Porters,Services
128,"Private Bathroom",General
129,"Private beach",Activities
130,"Private Toilet",General
131,Pub,General
132,Refrigerator,General
133,Restaurant,General
134,"Rock Climbing",Activities
135,"Room Service",General
136,"Safe-Deposit Box",Services
137,Salon,Activities
138,Sauna,Activities
139,"Scooter/moped rentals are available at the hotel",Parking
140,"Scuba Diving",Activities
141,"Secretarial Service",Services
142,"Security Guard",Services
143,"Self Laundry",Services
144,"Shared Bathroom",General
145,"Shoe Shine",Services
146,Shops,Services
147,"Shops in Hotel",Services
148,Shower,General
149,"Skating Rink",Activities
150,"Smoking Room",General
151,"Souvenirs/Gift Shop",Services
152,"Spa & Wellness Centre",Activities
153,"Spa bath / Jacuzzi",Activities
154,"Squash Courts",Activities
155,"Steam Bath",Activities
156,"Supervised child care/activities",Services
157,Surfing,Activities
158,"Swimming pool",Activities
159,"Tennis Courts",Activities
160,"Tennis Courts (indoor)",Activities
161,"The hotel has free parking",Parking
162,"There is an airport shuttle that runs from the hotel",Parking
163,"There is no parking on site",Parking
164,"Ticket Service",Services
165,"Tour Desk",Activities
166,Towels,General
167,TV,General
168,"Valet parking is offered at the hotel",Parking
169,"Vending Machines",General
170,"Video Conferencing",Services
171,Volleyball,Activities
172,"Wake-up Service",Services
173,"Water Activities",Activities
174,Water-skiing,Activities
175,Windsurfing,Activities
176,"Wine Tasting",General
177,"Wireless internet on site",Internet
