id,title,slug
0,"(No Chain)",no-chain
2,"Best Western",best-western
6,"Comfort Inns",comfort-inns
7,"Super 8",super-8
8,"Days Inn",days-inn
10,Accor,accor
12,Hampton,hampton
13,"Quality Inn",quality-inn
14,Hotusa,hotusa
17,Ramada,ramada
18,Econolodge,econolodge
20,"Extended Stay",extended-stay
21,"La Quinta",la-quinta
22,Innlink,innlink
23,Courtyard,courtyard
24,Scanres,scanres
25,"Americas Best Value",americas-best-value
26,"Comfort Suites",comfort-suites
27,Fairfield,fairfield
28,Residence,residence
29,Travelodge,travelodge
31,"Howard Johnson",howard-johnson
32,Envergure,envergure
33,"Country Inn",country-inn
34,Sheraton,sheraton
35,Supranational,supranational
37,"Sleep Inn",sleep-inn
38,"Small Luxury",small-luxury
39,Keytel,keytel
40,"Hilton Garden",hilton-garden
41,"Red Roof",red-roof
43,"Radisson Worldwide",radisson-worldwide
44,Marriott,marriott
45,Leading,leading
46,"Relais & Chateaux",relais-chateaux
47,Rodeway,rodeway
49,Hyatt,hyatt
50,Knights,knights
51,Clarion,clarion
53,Innpoints,innpoints
54,Microtel,microtel
55,NH,nh
57,Hilton,hilton
59,"Hilton International",hilton-international
60,"Sol Melia",sol-melia
61,Baymont,baymont
63,Springhill,springhill
65,Preferred,preferred
66,AmericInn,americinn
67,Homewood,homewood
68,Luxe,luxe
69,Wingate,wingate
70,Doubletree,doubletree
71,Embassy,embassy
72,Design,design
73,Towneplace,towneplace
74,"Golden Tulip",golden-tulip
75,Westin,westin
76,Signature,signature
77,Ringhotels,ringhotels
79,Exclusive,exclusive
80,Renaissance,renaissance
81,Summit,summit
83,Select,select
84,Srs-Worldhotels,srs-worldhotels
85,"Four Seasons",four-seasons
86,Barcelo,barcelo
87,"Le Meridien",le-meridien
88,"Top International",top-international
89,"Fiesta Americana",fiesta-americana
90,"Park Inn",park-inn
91,Guesthouse,guesthouse
92,"Millennium / Copthorne",millennium-copthorne
93,Hawthorn,hawthorn
94,Wyndham,wyndham
96,Interstate,interstate
97,Ritz-Carlton,ritz-carlton
99,Acc-Nifos,acc-nifos
100,Nikko,nikko
101,"Red Lion",red-lion
102,Vagabond,vagabond
103,Maritim,maritim
104,Kempinski,kempinski
105,"Shangri La",shangri-la
106,"Marriott Vacation Club",marriott-vacation-club
107,Taj,taj
108,Shilo,shilo
109,Sterling,sterling
110,WestCoast,westcoast
111,Fairmont,fairmont
112,Divi,divi
113,Helmsley,helmsley
114,Movenpick,movenpick
115,Dorint,dorint
116,Mainstay,mainstay
117,Jolly,jolly
118,Scandic,scandic
119,Thistle,thistle
120,Orient-Express,orient-express
121,Kimpton,kimpton
122,"Travelodge Europe",travelodge-europe
123,Rydges,rydges
124,Macdonald,macdonald
125,Omni,omni
126,ANA,ana
127,Delta,delta
128,Destination,destination
129,Doyle,doyle
130,"Joie De Vivre",joie-de-vivre
131,"Park Plaza",park-plaza
132,"Concorde Hotels",concorde-hotels
133,Abba,abba
134,Aston,aston
135,Charming,charming
136,Harrah's,harrah-s
137,Outrigger,outrigger
138,Starhotels,starhotels
139,Swissotel,swissotel
140,Boscolo,boscolo
141,W,w
142,Warwick,warwick
143,Sonesta,sonesta
145,"Camino Real",camino-real
146,"Hyatt Summerfield",hyatt-summerfield
148,K,k
149,"Holiday Inn",holiday-inn
151,"Mandarin Oriental",mandarin-oriental
152,Clubhouse,clubhouse
153,Okura,okura
154,"Robert F Warner",robert-f-warner
156,Executive,executive
158,Loews,loews
159,Princess,princess
160,"Hyatt Vacations",hyatt-vacations
161,Woodfin,woodfin
162,"Pan Pacific",pan-pacific
163,Sandals,sandals
164,"Noble House",noble-house
165,Oberoi,oberoi
166,"Marco Polo",marco-polo
167,"Ian Schrager",ian-schrager
170,"Rihga Royal",rihga-royal
171,Meritus,meritus
172,Regent,regent
173,Westmark,westmark
174,"Grand Heritage",grand-heritage
176,"Marriott Conference",marriott-conference
177,Prince,prince
179,Raffles,raffles
181,"Club Quarters",club-quarters
182,"Caesar Park",caesar-park
183,MGM,mgm
184,"New Otani",new-otani
185,Sarova,sarova
186,Savoy,savoy
187,"Crowne Plaza",crowne-plaza
189,"Country Comfort",country-comfort
190,KSL,ksl
191,AmeriSuites,amerisuites
192,"Sutton Place",sutton-place
196,Classic,classic
197,Copthorne,copthorne
198,"World Class",world-class
199,Bulgari,bulgari
200,"Grand Hospitality",grand-hospitality
201,Peabody,peabody
202,"Walt Disney",walt-disney
203,Wellesley,wellesley
204,Staybridge,staybridge
206,Regal,regal
208,"Flag Choice",flag-choice
209,Domina,domina
211,CMNet,cmnet
212,Candlewood,candlewood
213,Concorde,concorde
214,Arcotel,arcotel
215,Astra,astra
216,Intercontinental,intercontinental
218,Morgans,morgans
219,Othon,othon
222,Gaylord,gaylord
223,ResortQuest,resortquest
224,"Motel 6",motel-6
225,"Budget Host",budget-host
226,Kessler,kessler
228,Thunderbird,thunderbird
229,Celebrity,celebrity
230,Drury,drury
231,"Value Place",value-place
232,Crossland,crossland
233,Homestead,homestead
234,"All Seasons Resort Lodging",all-seasons-resort-lodging
