id,longitude,latitude,name,hotel_id
1,69.1717030,34.5284550,"City Centre",1
2,69.1717030,34.5284550,"City Centre",2
3,19.4500000,41.3166667,"City Centre",3
4,19.4500000,41.3166667,"City Centre",4
5,19.4500000,41.3166667,"City Centre",5
6,19.4500000,41.3166667,"City Centre",6
7,19.4500000,41.3166667,"City Centre",7
8,19.4500000,41.3166667,"City Centre",8
9,19.4500000,41.3166667,"City Centre",9
10,19.4500000,41.3166667,"City Centre",10
11,19.4500000,41.3166667,"City Centre",11
12,19.4500000,41.3166667,"City Centre",12
13,19.4500000,41.3166667,"City Centre",13
14,19.4500000,41.3166667,"City Centre",14
15,19.4500000,41.3166667,"City Centre",15
16,19.4500000,41.3166667,"City Centre",16
17,19.4500000,41.3166667,"City Centre",17
18,19.4500000,41.3166667,"City Centre",18
19,19.4500000,41.3166667,"City Centre",19
20,19.4500000,41.3166667,"City Centre",20
21,19.4500000,41.3166667,"City Centre",21
22,19.4500000,41.3166667,"City Centre",22
23,19.4500000,41.3166667,"City Centre",23
24,19.4500000,41.3166667,"City Centre",24
25,19.4500000,41.3166667,"City Centre",25
26,19.4500000,41.3166667,"City Centre",26
27,19.4500000,41.3166667,"City Centre",27
28,19.4500000,41.3166667,"City Centre",28
29,19.4500000,41.3166667,"City Centre",29
30,19.4500000,41.3166667,"City Centre",30
31,19.4500000,41.3166667,"City Centre",31
32,19.4500000,41.3166667,"City Centre",32
33,19.4500000,41.3166667,"City Centre",33
34,19.4500000,41.3166667,"City Centre",34
35,19.4500000,41.3166667,"City Centre",35
36,19.4500000,41.3166667,"City Centre",36
37,19.4500000,41.3166667,"City Centre",37
38,19.4500000,41.3166667,"City Centre",38
39,19.4500000,41.3166667,"City Centre",39
40,19.4500000,41.3166667,"City Centre",40
41,19.4500000,41.3166667,"City Centre",41
42,19.4500000,41.3166667,"City Centre",42
43,19.4500000,41.3166667,"City Centre",43
44,19.4500000,41.3166667,"City Centre",44
45,19.4500000,41.3166667,"City Centre",45
46,19.4500000,41.3166667,"City Centre",46
47,19.4500000,41.3166667,"City Centre",47
48,19.4500000,41.3166667,"City Centre",48
49,19.4500000,41.3166667,"City Centre",49
50,19.4500000,41.3166667,"City Centre",50
