rhyme_word.id,rhyme_word.ts,rhyme_word.rhyme_word,letter.id,letter.ts,letter.letter
1,"2018-03-14 17:11:25",a,1,"2018-03-14 16:56:28",A
2,"2018-03-14 17:11:25",a-la-mode,1,"2018-03-14 16:56:28",A
3,"2018-03-14 17:11:25",aardvark,1,"2018-03-14 16:56:28",A
4,"2018-03-14 17:11:25",aardvarks,1,"2018-03-14 16:56:28",A
5,"2018-03-14 17:11:25",aaron,1,"2018-03-14 16:56:28",A
6,"2018-03-14 17:11:25",aaronic,1,"2018-03-14 16:56:28",A
7,"2018-03-14 17:11:25",abaca,1,"2018-03-14 16:56:28",A
8,"2018-03-14 17:11:25",abaci,1,"2018-03-14 16:56:28",A
9,"2018-03-14 17:11:25",aback,1,"2018-03-14 16:56:28",A
10,"2018-03-14 17:11:25",abacterial,1,"2018-03-14 16:56:28",A
11,"2018-03-14 17:11:25",abacus,1,"2018-03-14 16:56:28",A
12,"2018-03-14 17:11:25",abacuses,1,"2018-03-14 16:56:28",A
13,"2018-03-14 17:11:25",abalone,1,"2018-03-14 16:56:28",A
14,"2018-03-14 17:11:25",abalones,1,"2018-03-14 16:56:28",A
15,"2018-03-14 17:11:25",abandon,1,"2018-03-14 16:56:28",A
16,"2018-03-14 17:11:25",abandoned,1,"2018-03-14 16:56:28",A
17,"2018-03-14 17:11:25",abandonee,1,"2018-03-14 16:56:28",A
18,"2018-03-14 17:11:25",abandoner,1,"2018-03-14 16:56:28",A
19,"2018-03-14 17:11:25",abandoners,1,"2018-03-14 16:56:28",A
20,"2018-03-14 17:11:25",abandoning,1,"2018-03-14 16:56:28",A
21,"2018-03-14 17:11:25",abandonment,1,"2018-03-14 16:56:28",A
22,"2018-03-14 17:11:25",abandonments,1,"2018-03-14 16:56:28",A
23,"2018-03-14 17:11:25",abandons,1,"2018-03-14 16:56:28",A
24,"2018-03-14 17:11:25",abase,1,"2018-03-14 16:56:28",A
25,"2018-03-14 17:11:25",abased,1,"2018-03-14 16:56:28",A
