id,prefix_id,npa-nxx-x,location,phone_company
1,1,201-200-0XXX,"JERSEYCITY, NJ","VERIZON NEW JERSEY, INC."
2,1,201-200-1XXX,"JERSEYCITY, NJ","VERIZON NEW JERSEY, INC."
3,1,201-200-2XXX,"JERSEYCITY, NJ","VERIZON NEW JERSEY, INC."
4,1,201-200-3XXX,"JERSEYCITY, NJ","VERIZON NEW JERSEY, INC."
5,1,201-200-4XXX,"JERSEYCITY, NJ","VERIZON NEW JERSEY, INC."
6,1,201-200-5XXX,"JERSEYCITY, NJ","VERIZON NEW JERSEY, INC."
7,1,201-200-6XXX,"JERSEYCITY, NJ","VERIZON NEW JERSEY, INC."
8,1,201-200-7XXX,"JERSEYCITY, NJ","VERIZON NEW JERSEY, INC."
9,1,201-200-8XXX,"JERSEYCITY, NJ","VERIZON NEW JERSEY, INC."
10,1,201-200-9XXX,"JERSEYCITY, NJ","VERIZON NEW JERSEY, INC."
11,2,201-202-0XXX,"HACKENSACK, NJ","USA MOBILITY WIRELESS, INC."
12,2,201-202-1XXX,"HACKENSACK, NJ","USA MOBILITY WIRELESS, INC."
13,2,201-202-2XXX,"HACKENSACK, NJ","USA MOBILITY WIRELESS, INC."
14,2,201-202-3XXX,"HACKENSACK, NJ","USA MOBILITY WIRELESS, INC."
15,2,201-202-4XXX,"HACKENSACK, NJ","USA MOBILITY WIRELESS, INC."
16,2,201-202-5XXX,"HACKENSACK, NJ","USA MOBILITY WIRELESS, INC."
17,2,201-202-6XXX,"HACKENSACK, NJ","USA MOBILITY WIRELESS, INC."
18,2,201-202-7XXX,"HACKENSACK, NJ","USA MOBILITY WIRELESS, INC."
19,2,201-202-8XXX,"HACKENSACK, NJ","USA MOBILITY WIRELESS, INC."
20,2,201-202-9XXX,"HACKENSACK, NJ","USA MOBILITY WIRELESS, INC."
21,3,201-203-0XXX,"HACKENSACK, NJ","YMAX COMMUNICATIONS CORP. - NJ"
22,3,201-203-1XXX,"HACKENSACK, NJ","YMAX COMMUNICATIONS CORP. - NJ"
23,3,201-203-2XXX,"HACKENSACK, NJ","YMAX COMMUNICATIONS CORP. - NJ"
24,3,201-203-3XXX,"HACKENSACK, NJ","YMAX COMMUNICATIONS CORP. - NJ"
25,3,201-203-4XXX,"HACKENSACK, NJ","YMAX COMMUNICATIONS CORP. - NJ"
26,3,201-203-5XXX,"HACKENSACK, NJ","YMAX COMMUNICATIONS CORP. - NJ"
27,3,201-203-6XXX,"HACKENSACK, NJ","YMAX COMMUNICATIONS CORP. - NJ"
28,3,201-203-7XXX,"HACKENSACK, NJ","YMAX COMMUNICATIONS CORP. - NJ"
29,3,201-203-8XXX,"HACKENSACK, NJ","YMAX COMMUNICATIONS CORP. - NJ"
30,3,201-203-9XXX,"HACKENSACK, NJ","YMAX COMMUNICATIONS CORP. - NJ"
31,4,201-204-0XXX,"JERSEYCITY, NJ","LEVEL 3 COMMUNICATIONS, LLC - NJ"
32,4,201-204-1XXX,"JERSEYCITY, NJ","RNK, INC."
33,4,201-204-2XXX,"JERSEYCITY, NJ","SPRINT SPECTRUM L.P."
34,4,201-204-3XXX,"JERSEYCITY, NJ","YMAX COMMUNICATIONS CORP. - NJ"
35,4,201-204-4XXX,"JERSEYCITY, NJ","EUREKA TELECOM, INC. DBA EUREKA NETWORKS - NJ"
36,4,201-204-5XXX,"JERSEYCITY, NJ","EUREKA TELECOM, INC. DBA EUREKA NETWORKS - NJ"
37,4,201-204-6XXX,"JERSEYCITY, NJ","SPRINT SPECTRUM L.P."
38,4,201-204-7XXX,"JERSEYCITY, NJ","SPRINT SPECTRUM L.P."
39,4,201-204-8XXX,"JERSEYCITY, NJ","OMNIPOINT COMMUNICATIONS, INC. - NJ"
40,4,201-204-9XXX,"JERSEYCITY, NJ","LEVEL 3 COMMUNICATIONS, LLC - NJ"
