id,title,count,slug
1,Alaska,10,ak
2,Alabama,180,al
3,Arkansas,152,ar
4,Arizona,82,az
5,California,700,ca
6,Colorado,110,co
7,Connecticut,90,ct
8,"District of Columbia",16,dc
9,Delaware,30,de
10,Florida,344,fl
11,Georgia,295,ga
12,Hawaii,18,hi
13,Iowa,89,ia
14,Idaho,31,id
15,Illinois,474,il
16,Indiana,183,in
17,Kansas,74,ks
18,Kentucky,118,ky
19,Louisiana,38,la
20,Massachusetts,66,ma
21,Maryland,110,md
22,Maine,19,me
23,Michigan,215,mi
24,Minnesota,95,mn
25,Missouri,129,mo
26,Mississippi,92,ms
27,Montana,11,mt
28,"North Carolina",133,nc
29,"North Dakota",9,nd
30,Nebraska,31,ne
31,"New Hampshire",15,nh
32,"New Jersey",81,nj
33,"New Mexico",57,nm
34,Nevada,21,nv
35,"New York",154,ny
36,Ohio,185,oh
37,Oklahoma,73,ok
38,Oregon,30,or
39,Pennsylvania,116,pa
40,"Rhode Island",15,ri
41,"South Carolina",84,sc
42,"South Dakota",11,sd
43,Tennessee,81,tn
44,Texas,221,tx
45,Utah,11,ut
46,Virginia,33,va
47,Vermont,6,vt
48,Washington,89,wa
49,Wisconsin,68,wi
50,"West Virginia",20,wv
51,Wyoming,7,wy
