id,state_id,title,count,slug
1,1,Anchorage,6,anchorage
2,1,"Eagle River",1,eagle-river
3,1,Fairbanks,2,fairbanks
4,1,Wasilla,1,wasilla
5,2,"Alexander City",1,alexander-city
6,2,Anniston,1,anniston
7,2,Atmore,1,atmore
8,2,Attalla,1,attalla
9,2,Bessemer,1,bessemer
10,2,Birmingham,9,birmingham
11,2,Centreville,1,centreville
12,2,Clanton,1,clanton
13,2,Columbiana,1,columbiana
14,2,Cullman,2,cullman
15,2,Dadeville,1,dadeville
16,2,Daphne,1,daphne
17,2,Decatur,11,decatur
18,2,Dothan,4,dothan
19,2,Enterprise,1,enterprise
20,2,Eufaula,1,eufaula
21,2,Fairfield,4,fairfield
22,2,Florence,7,florence
23,2,Foley,1,foley
24,2,"Fort Payne",1,fort-payne
25,2,Gadsden,1,gadsden
26,2,Gardendale,2,gardendale
27,2,Greenville,14,greenville
28,2,Guntersville,2,guntersville
29,2,Haleyville,1,haleyville
30,2,Hamilton,3,hamilton
31,2,Hartselle,1,hartselle
32,2,Huntsville,5,huntsville
33,2,Jacksonville,23,jacksonville
34,2,Jasper,3,jasper
35,2,Lafayette,8,lafayette
36,2,Madison,13,madison
37,2,Meridianville,1,meridianville
38,2,Mobile,5,mobile
39,2,Monroeville,2,monroeville
40,2,Montevallo,1,montevallo
