id,title,count,slug
1,Alabama,491,al
2,Alaska,41,ak
3,Arizona,288,az
4,Arkansas,334,ar
5,California,1378,ca
6,Colorado,382,co
7,Connecticut,289,ct
8,Delaware,149,de
9,"District of Columbia",6,dc
10,Florida,3739,fl
11,Georgia,2505,ga
12,Hawaii,417,hi
13,Idaho,535,id
14,Illinois,1925,il
15,Indiana,686,in
16,Iowa,379,ia
17,Kansas,272,ks
18,Kentucky,451,ky
19,Louisiana,463,la
20,Maine,295,me
21,Maryland,440,md
22,Massachusetts,438,ma
23,Michigan,896,mi
24,Minnesota,306,mn
25,Mississippi,345,ms
26,Missouri,517,mo
27,Montana,111,mt
28,Nebraska,241,ne
29,Nevada,165,nv
30,"New Hampshire",185,nh
31,"New Jersey",1038,nj
32,"New Mexico",184,nm
33,"New York",1166,ny
34,"North Carolina",793,nc
35,"North Dakota",105,nd
36,Ohio,929,oh
37,Oklahoma,250,ok
38,Oregon,550,or
39,Pennsylvania,3848,pa
40,"Rhode Island",142,ri
41,"South Carolina",546,sc
42,"South Dakota",145,sd
43,Tennessee,550,tn
44,Texas,1367,tx
45,Utah,138,ut
46,Vermont,121,vt
47,Virginia,660,va
48,Washington,435,wa
49,"West Virginia",293,wv
50,Wisconsin,573,wi
51,Wyoming,100,wy
