id,state_id,title,count,slug
1,1,Abbeville,1,abbeville
5,1,Adamsville,1,adamsville
6,1,Addison,1,addison
11,1,Alabaster,4,alabaster
13,1,Albertville,7,albertville
15,1,"Alexander City",7,alexander_city
16,1,Alexandria,1,alexandria
25,1,Andalusia,17,andalusia
28,1,Anniston,25,anniston
30,1,Arab,4,arab
31,1,Ardmore,1,ardmore
37,1,Ashford,2,ashford
38,1,Ashland,3,ashland
39,1,Ashville,1,ashville
40,1,Athens,36,athens
41,1,Atmore,10,atmore
44,1,Auburn,10,auburn
58,1,"Bay Minette",4,bay_minette
73,1,Bessemer,12,bessemer
78,1,Birmingham,185,birmingham
89,1,Boaz,6,boaz
104,1,Brewton,2,brewton
105,1,Bridgeport,1,bridgeport
114,1,Brownsboro,1,brownsboro
115,1,Brundidge,2,brundidge
123,1,Butler,2,butler
126,1,Calera,3,calera
128,1,Camden,3,camden
147,1,Centre,3,centre
148,1,Centreville,2,centreville
154,1,Chelsea,1,chelsea
158,1,Childersburg,2,childersburg
165,1,Citronelle,2,citronelle
167,1,Clanton,4,clanton
170,1,Clayton,1,clayton
186,1,Collinsville,1,collinsville
188,1,Columbiana,2,columbiana
200,1,Cottonwood,1,cottonwood
212,1,Crossville,1,crossville
214,1,Cullman,13,cullman
