id,sub_category_id,city_id,business_id
1,1,1,7338
2,1,1,10621
3,1,1,10620
4,1,1,10624
5,1,1,12285
6,1,1,14103
7,1,1,14394
8,1,1,8
9,1,1,23089
10,1,1,26569
11,1,1,27790
12,1,1,38135
13,1,1,42485
14,1,1,47543
15,1,1,51622
16,1,1,63017
17,1,1,66046
18,1,1,68430
19,1,1,74280
20,1,1,81530
21,1,1,81777
22,1,1,84625
23,1,1,87563
24,1,1,96931
25,1,1,97138
26,1,1,113097
27,1,1,115624
28,1,1,121799
29,1,1,128826
30,1,1,134001
31,1,1,135445
32,1,1,135444
33,1,1,150806
34,1,1,150821
35,1,1,150832
36,1,1,151258
37,1,1,152782
38,1,1,155136
39,1,1,161086
40,1,1,163461
41,1,1,168297
42,1,1,176603
43,1,1,181107
44,1,1,190308
45,1,1,190659
46,1,1,193148
47,1,1,193751
48,1,1,194363
49,1,1,195912
50,1,1,50
