id,count,category_id,title,slug
1,10499,1,Accountants,Accountants
2,4649,1,"Book Keepers",Book%20Keepers
3,6659,1,Cleaners,Cleaners
4,6664,1,"Cleaning Services",Cleaning%20Services
5,6017,1,"Commercial Cleaning Services",Commercial%20Cleaning%20Services
6,3544,1,"Computer Consultants",Computer%20Consultants
7,7057,1,"Computer Repairs",Computer%20Repairs
8,4972,1,"Computer Services",Computer%20Services
9,9421,1,"Computer Support",Computer%20Support
10,6213,1,Creches,Creches
11,10498,1,"Driving Instructors",Driving%20Instructors
12,10492,1,"Driving Schools",Driving%20Schools
13,7650,1,Florists,Florists
14,5781,1,"Funeral Directors",Funeral%20Directors
15,6200,1,"Funeral Services",Funeral%20Services
16,704,1,"Glass Replacement",Glass%20Replacement
17,2294,1,Glaziers,Glaziers
18,2206,1,"Halls For Hire",Halls%20For%20Hire
19,726,1,"Industrial and Business Removals",Industrial%20%26%20Business%20Removals
20,5401,1,Joiners,Joiners
21,6158,1,Locksmiths,Locksmiths
22,6163,1,"Nursery Schools",Nursery%20Schools
23,7895,1,Photographers,Photographers
24,8305,1,"Post Offices",Post%20Offices
25,8083,1,Printers,Printers
26,4057,1,"Rubbish Clearance",Rubbish%20Clearance
27,3858,1,"Skip Hire",Skip%20Hire
28,9538,1,Solicitors,Solicitors
29,11972,2,Bars,Bars
30,1613,2,"Bed and Breakfast",Bed%20%26%20Breakfast
31,5354,2,Caterers,Caterers
32,3059,2,"Chinese Restaurants",Chinese%20Restaurants
33,8190,2,"Chip Shops",Chip%20Shops
34,4011,2,"English Restaurants",English%20Restaurants
35,5217,2,"Guest Houses",Guest%20Houses
36,8333,2,Hotels,Hotels
37,7024,2,"Indian Restaurants",Indian%20Restaurants
38,3739,2,"Italian Restaurants",Italian%20Restaurants
39,12039,2,"Pub Restaurants",Pub%20Restaurants
40,11974,2,Pubs,Pubs
41,2632,2,"Riding Schools",Riding%20Schools
42,2221,2,"Self Catering holiday Accommodation",Self%20Catering%20holiday%20Accommodation
43,471,2,Stables,Stables
44,11836,2,"Take Aways",Take%20Aways
45,1419,3,Beauticians,Beauticians
46,3479,3,"Beauty Consultants",Beauty%20Consultants
47,9723,3,"Beauty Salons",Beauty%20Salons
48,10208,3,"Beauty Specialists",Beauty%20Specialists
49,4716,3,Chiropodists,Chiropodists
50,10649,3,Dentists,Dentists
51,12002,3,Doctors,Doctors
52,1140,3,"Hair Extensions Wigs",Hair%20Extensions%20Wigs
53,11688,3,"Hair Stylists",Hair%20Stylists
54,12145,3,Hairdressers,Hairdressers
55,4409,3,"Ladies Hairdressers",Ladies%20Hairdressers
56,3707,3,"Mens Hairdressers",Mens%20Hairdressers
57,4696,3,Podiatrists,Podiatrists
58,4685,3,"Veterinary Surgeons",Veterinary%20Surgeons
59,4664,3,Vets,Vets
60,5765,4,Architects,Architects
61,1064,4,"Auto Electricians",Auto%20Electricians
62,11182,4,Builders,Builders
63,3027,4,"Building Services",Building%20Services
64,4672,4,Carpenters,Carpenters
65,6223,4,"Double Glazing Installers",Double%20Glazing%20Installers
66,10849,4,Electricians,Electricians
67,3329,4,"Fencing Contractors",Fencing%20Contractors
68,1868,4,Fireplaces,Fireplaces
69,3807,4,"Flooring Services",Flooring%20Services
70,11313,4,"Garage Services",Garage%20Services
71,3461,4,"Garden Centres",Garden%20Centres
72,7500,4,"Garden Design",Garden%20Design
73,796,4,"Garden Sheds",Garden%20Sheds
74,6904,4,Gardeners,Gardeners
75,6896,4,"Gardening Services",Gardening%20Services
76,2188,4,"Handyman Services",Handyman%20Services
77,6709,4,"Kitchen Installation",Kitchen%20Installation
78,4486,4,"Laminate Flooring",Laminate%20Flooring
79,10012,4,"Painters and Decorators",Painters%20%26%20Decorators
80,10452,4,Plumbers,Plumbers
81,8818,4,"Roofing Services",Roofing%20Services
82,6296,4,"Sash Windows",Sash%20Windows
83,2007,5,Cabs,Cabs
84,4990,5,"Car Accessories",Car%20Accessories
85,1537,5,"Car Air Conditioning",Car%20Air%20Conditioning
86,7045,5,"Car Body Repairs",Car%20Body%20Repairs
87,1958,5,"Car Breakers",Car%20Breakers
88,7190,5,"Car Dealers",Car%20Dealers
89,7219,5,"Car Dismantlers",Car%20Dismantlers
90,11314,5,"Car Engine Services",Car%20Engine%20Services
91,4807,5,"Car Parts",Car%20Parts
92,2796,5,"Car Rental",Car%20Rental
93,2472,5,"Car Valeting",Car%20Valeting
94,1999,5,Chauffeurs,Chauffeurs
95,693,5,"Exhaust Repairs",Exhaust%20Repairs
96,1221,5,"Mini Cabs",Mini%20Cabs
97,5618,5,"Mot Testing",Mot%20Testing
98,9174,5,Taxis,Taxis
99,1842,5,"Truck hire",Truck%20hire
100,6543,5,"Tyre Dealers",Tyre%20Dealers
101,7177,5,"Used Cars",Used%20Cars
102,2455,5,"Van Hire",Van%20Hire
103,9616,6,"Estate Agents",Estate%20Agents
104,5558,6,"Household Removals",Household%20Removals
105,7408,6,"Letting Agents",Letting%20Agents
106,267,6,"Overseas Removals",Overseas%20Removals
107,4423,6,"Property Management",Property%20Management
108,2141,7,"Boiler Repairs",Boiler%20Repairs
109,2105,7,"Boilers Servicing",Boilers%20Servicing
110,4263,7,"Builders Merchants",Builders%20Merchants
111,4280,7,"Building Supplies",Building%20Supplies
112,6491,7,"Central Heating Installation",Central%20Heating%20Installation
113,6487,7,"Central Heating Servicing",Central%20Heating%20Servicing
114,1386,7,"Chimney Sweeps",Chimney%20Sweeps
115,1245,7,"Double Glazing Repairs",Double%20Glazing%20Repairs
116,1081,7,"Double Glazing Suppliers",Double%20Glazing%20Suppliers
117,1950,7,"Electrical Engineers",Electrical%20Engineers
118,7781,7,"Electrical Inspecting",Electrical%20Inspecting
119,10898,7,"Electrical Testing",Electrical%20Testing
120,1403,7,"Electrical Wholesalers",Electrical%20Wholesalers
122,359,7,"Plumbing supplies",Plumbing%20supplies
123,5976,7,"Property Maintenance",Property%20Maintenance
124,6314,7,"Property Repairs",Property%20Repairs
125,2111,7,"Replacement Boilers",Replacement%20Boilers
126,3556,7,"Window Cleaners",Window%20Cleaners
127,824,7,"Window Repairs",Window%20Repairs
128,823,7,"Window Replacement",Window%20Replacement
129,3921,7,"Wood Flooring",Wood%20Flooring
130,2496,8,"Bridal Shops",Bridal%20Shops
131,7283,8,"Holiday Companies",Holiday%20Companies
132,3907,8,"Pet Shops",Pet%20Shops
133,3890,8,"Pet Supplies",Pet%20Supplies
134,7297,8,"Travel Agents",Travel%20Agents
135,7286,8,"Wedding Services",Wedding%20Services
136,7287,8,"Wedding Suppliers",Wedding%20Suppliers
