id,count,title,slug
1,6084,Barnsley,Barnsley
2,11748,Bedford,Bedford
3,17715,Birmingham,Birmingham
4,5647,Blackpool,Blackpool
5,11013,Bolton,Bolton
6,13229,Bradford,Bradford
7,8722,Brighton,Brighton
8,13837,Bristol,Bristol
9,9062,Cardiff,Cardiff
10,18934,Chelmsford,Chelmsford
11,8118,Chesterfield,Chesterfield
12,8128,Colchester,Colchester
13,10380,Coventry,Coventry
14,12378,Croydon,Croydon
15,13130,Derby,Derby
16,15945,Doncaster,Doncaster
17,5686,Dundee,Dundee
18,9572,Edinburgh,Edinburgh
19,8369,Falkirk,Falkirk
20,16698,Glasgow,Glasgow
21,9179,Halifax,Halifax
22,12622,Huddersfield,Huddersfield
23,14410,Hull,Hull
24,8091,Ipswich,Ipswich
25,19492,Kent,Kent
26,12332,Kilmarnock,Kilmarnock
27,17732,Leeds,Leeds
28,17387,Leicester,Leicester
29,14373,Liverpool,Liverpool
30,18463,London,London
31,13143,Macclesfield,Macclesfield
32,18576,Manchester,Manchester
33,6785,Mansfield,Mansfield
34,17703,Newcastle,Newcastle
35,12843,Northampton,Northampton
36,15304,Nottingham,Nottingham
37,9794,Oldham,Oldham
38,8531,Oxford,Oxford
39,14719,Perthshire,Perthshire
40,8758,Peterborough,Peterborough
41,7548,Plymouth,Plymouth
42,17457,Preston,Preston
43,16607,Reading,Reading
44,11052,Romford,Romford
45,9896,Rugby,Rugby
46,15186,Sheffield,Sheffield
47,12871,Southampton,Southampton
48,4515,Southport,Southport
49,7622,"St neots",St%20neots
50,14204,Stockport,Stockport
51,8882,"Stoke on trent",Stoke%20on%20trent
52,5081,Sunderland,Sunderland
53,19241,Surrey,Surrey
54,11705,"Sutton coldfield",Sutton%20coldfield
55,8506,Swansea,Swansea
56,9561,Swindon,Swindon
57,13095,Wakefield,Wakefield
58,8642,Warrington,Warrington
59,8914,"Weston super mare",Weston%20super%20mare
60,15091,Wolverhampton,Wolverhampton
61,20198,York,York
