movie.id,movie.ts,movie.title,movie.description,movie.starring,movie.runtime,movie.imdb_rating
1,"2018-03-21 15:48:39","Valerian and the City of a Thousand Planets",,,,
2,"2018-03-21 15:48:39","Star Wars: The Last Jedi (With Bonus Content)",,,,
3,"2018-03-22 13:33:59","Mother's Day","From the director of Pretty Woman comes a feel-good comedy about the intersecting lives of four families over a crazy week leading up to Mother's Day.","Jennifer Aniston, Kate Hudson, Julia Roberts","1 hour, 58 minutes","IMDb 5.6/10"
4,"2018-03-21 15:48:39","Logan Lucky",,,,
5,"2018-03-21 15:48:39","Saban's Power Rangers",,,,
6,"2018-03-21 15:48:39","The Nut Job 2: Nutty by Nature",,,,
7,"2018-03-22 13:39:45","Justice League","Fueled by his restored faith in humanity and inspired by Superman's selfless act, Batman and Wonder Woman recruit a team of metahumans to stand against a newly awakened threat.","Ben Affleck, Henry Cavill, Amy Adams","1 hour, 59 minutes","IMDb 6.8/10"
8,"2018-03-21 15:48:39","Thor: Ragnarok (Theatrical Version)",,,,
9,"2018-03-22 13:41:05",Breathe,"Breathe brings to life the inspiring true love story between Robin and Diana Cavendish, an adventurous couple who refuse to give up in the face of devastating odds.","Andrew Garfield, Claire Foy, Tom Hollander","1 hour, 58 minutes","IMDb 7.1/10"
10,"2018-03-21 15:48:39","The Big Sick - an Amazon Original Movie",,,,
11,"2018-03-22 13:42:19",Jungle,"A group of friends trek into the Amazon jungle with a guide who has a mysterious past. Their journey quickly turns into a terrifying ordeal as the deadliest threats of the wilderness lead to an all-out fight for survival.","Daniel Radcliffe, Thomas Kretschmann","1 hour, 55 minutes","IMDb 6.7/10"
12,"2018-03-21 15:48:39","The Shape of Water",,,,
13,"2018-03-22 13:43:28","I, Tonya","Based on the unbelievable but true events, I, Tonya is a dark comedic tale of American figure skater, Tonya Harding, and one of the most sensational scandals in sports history.","Margot Robbie, Sebastian Stan, Julianne Nicholson","2 hours","IMDb 7.6/10"
