city.id,city.ts,city.city,state.id,state.ts,state.state,state.short
1,"2018-12-20 14:06:19",ABERDEEN,1,"2018-12-20 15:59:25",Maryland,MD
2,"2018-12-24 10:24:39",Abingdon,1,"2018-12-20 15:59:25",Maryland,MD
3,"2018-12-25 01:55:05",Baltimore,1,"2018-12-20 15:59:25",Maryland,MD
4,"2018-12-20 14:14:17",BARCLAY,1,"2018-12-20 15:59:25",Maryland,MD
5,"2018-12-25 01:59:20","Bel Air",1,"2018-12-20 15:59:25",Maryland,MD
6,"2018-12-25 02:01:09",BERLIN,1,"2018-12-20 15:59:25",Maryland,MD
7,"2018-12-25 02:01:38",Brunswick,1,"2018-12-20 15:59:25",Maryland,MD
8,"2018-12-20 14:15:48",Cascade,1,"2018-12-20 15:59:25",Maryland,MD
9,"2018-12-20 14:16:00","CECIL COUNTY",1,"2018-12-20 15:59:25",Maryland,MD
10,"2018-12-20 14:16:11",CECILTON,1,"2018-12-20 15:59:25",Maryland,MD
11,"2018-12-20 14:16:20",CHARLESTOWN,1,"2018-12-20 15:59:25",Maryland,MD
12,"2018-12-25 02:01:42","CHESAPEAKE CITY",1,"2018-12-20 15:59:25",Maryland,MD
13,"2018-12-25 02:04:02",CHESTERTOWN,1,"2018-12-20 15:59:25",Maryland,MD
14,"2018-12-20 14:16:56",COLORA,1,"2018-12-20 15:59:25",Maryland,MD
15,"2018-12-25 02:08:04",Columbia,1,"2018-12-20 15:59:25",Maryland,MD
16,"2018-12-25 02:08:18",CONOWINGO,1,"2018-12-20 15:59:25",Maryland,MD
17,"2018-12-20 14:17:34",Darlington,1,"2018-12-20 15:59:25",Maryland,MD
18,"2018-12-25 02:08:46",DELMAR,1,"2018-12-20 15:59:25",Maryland,MD
19,"2018-12-25 02:09:33",DENTON,1,"2018-12-20 15:59:25",Maryland,MD
20,"2018-12-25 02:09:56",Dundalk,1,"2018-12-20 15:59:25",Maryland,MD
21,"2018-12-25 02:10:23",EARLEVILLE,1,"2018-12-20 15:59:25",Maryland,MD
22,"2018-12-25 02:11:03",Edgewood,1,"2018-12-20 15:59:25",Maryland,MD
23,"2018-12-20 14:19:54","ELK MILLS",1,"2018-12-20 15:59:25",Maryland,MD
24,"2018-12-25 02:14:25",ELKTON,1,"2018-12-20 15:59:25",Maryland,MD
25,"2018-12-25 02:15:01",Emmitsburg,1,"2018-12-20 15:59:25",Maryland,MD
26,"2018-12-25 02:15:24",Finksburg,1,"2018-12-20 15:59:25",Maryland,MD
27,"2018-12-25 02:24:36",Frederick,1,"2018-12-20 15:59:25",Maryland,MD
28,"2018-12-20 14:23:06",Freeland,1,"2018-12-20 15:59:25",Maryland,MD
29,"2018-12-20 14:24:34",GALENA,1,"2018-12-20 15:59:25",Maryland,MD
30,"2018-12-20 14:24:39",GOLDSBORO,1,"2018-12-20 15:59:25",Maryland,MD
31,"2018-12-25 02:24:59",GRASONVILLE,1,"2018-12-20 15:59:25",Maryland,MD
32,"2018-12-25 02:25:20",GREENSBORO,1,"2018-12-20 15:59:25",Maryland,MD
33,"2018-12-25 02:33:06",Hagerstown,1,"2018-12-20 15:59:25",Maryland,MD
34,"2018-12-25 02:33:30",Hampstead,1,"2018-12-20 15:59:25",Maryland,MD
35,"2018-12-25 02:36:09",Hanover,1,"2018-12-20 15:59:25",Maryland,MD
36,"2018-12-25 02:37:12","HAVRE DE GRACE",1,"2018-12-20 15:59:25",Maryland,MD
37,"2018-12-20 14:27:47",HENDERSON,1,"2018-12-20 15:59:25",Maryland,MD
38,"2018-12-20 14:27:59",KENNEDYVILLE,1,"2018-12-20 15:59:25",Maryland,MD
39,"2018-12-20 14:28:10",Keymar,1,"2018-12-20 15:59:25",Maryland,MD
40,"2018-12-25 02:37:25",Manchester,1,"2018-12-20 15:59:25",Maryland,MD
41,"2018-12-20 14:28:41",MARYDEL,1,"2018-12-20 15:59:25",Maryland,MD
42,"2018-12-25 02:37:32",MILLINGTON,1,"2018-12-20 15:59:25",Maryland,MD
43,"2018-12-25 02:37:46","New Windsor",1,"2018-12-20 15:59:25",Maryland,MD
44,"2018-12-25 02:38:30","NORTH EAST",1,"2018-12-20 15:59:25",Maryland,MD
45,"2018-12-25 02:51:25","OCEAN CITY",1,"2018-12-20 15:59:25",Maryland,MD
46,"2018-12-20 14:29:33",OTHER,1,"2018-12-20 15:59:25",Maryland,MD
47,"2018-12-25 02:52:49","Owings Mills",1,"2018-12-20 15:59:25",Maryland,MD
48,"2018-12-25 02:52:53",Parkton,1,"2018-12-20 15:59:25",Maryland,MD
49,"2018-12-25 02:52:58",Parkville,1,"2018-12-20 15:59:25",Maryland,MD
50,"2018-12-25 02:53:28",PERRYVILLE,1,"2018-12-20 15:59:25",Maryland,MD
