interior_feature.id,interior_feature.ts,interior_feature.title,interior_feature.value
2093,"2018-12-26 17:45:19",Cooktop,
2107,"2018-12-26 17:45:19","French doors",
2282,"2018-12-26 17:47:30","Trash compactor",
2352,"2018-12-26 17:50:55","Central heat",
2513,"2018-12-26 17:53:05","Fireplace in kitchen",
2514,"2018-12-26 17:53:05","Exhaust fan",
2520,"2018-12-26 17:53:05","Window coverings",
2522,"2018-12-26 17:53:05","Basement has outside entrance",
2552,"2018-12-26 17:53:32",Dehumidifier,
2900,"2018-12-26 18:10:00","No heat",
3235,"2018-12-26 18:18:42","Handicap access",
3263,"2018-12-26 18:18:50","Earth basement",
3335,"2018-12-26 18:23:33","Sound System",
3692,"2018-12-26 18:32:43","Washer/dryer hookup",
4134,"2018-12-26 18:49:23","Electric baseboard heat",
4135,"2018-12-26 18:49:23","Hot water baseboard heat",
4160,"2018-12-26 18:50:39","Floor furnace",
4273,"2018-12-26 18:55:16",Intercom,
4411,"2018-12-26 18:56:32","Solar activity heat",
4494,"2018-12-26 19:04:36","Coal heat",
4824,"2018-12-26 19:13:12","Hot tub",
4987,"2018-12-26 19:16:25","Gas log fireplace(s)",
5004,"2018-12-26 19:17:05","Electric dryer",
7143,"2018-12-26 21:16:09","Gas dryer hookup",
7145,"2018-12-26 21:16:09",Stove,
7181,"2018-12-26 21:16:48","Carpet/wood floors",
7712,"2018-12-26 22:26:10","Has fireplace",
7739,"2018-12-26 22:28:29","Gas dryer",
8708,"2018-12-27 00:16:37","Electric dryer hookup",
9399,"2018-12-27 00:53:30","Gravity heat",
11102,"2018-12-27 01:58:40","Terrazzo flooring",
11677,"2018-12-27 02:15:16","Utilities Included",
12621,"2018-12-27 02:34:59",Sauna,
18104,"2018-12-27 04:41:42","Ceiling Height",10
18190,"2018-12-27 04:42:54","Central air - gas",
18356,"2018-12-27 04:48:43","Separate dining room",
18371,"2018-12-27 04:50:44","Cooktop range",
19646,"2018-12-27 05:17:33","Masonry fireplace(s)",
19657,"2018-12-27 05:17:33","Concrete basement",
19894,"2018-12-27 05:21:07","Gas Starting fireplace(s)",
20194,"2018-12-27 05:25:39","Handicap bath features",
20604,"2018-12-27 05:35:43","Steam heat",
22258,"2018-12-27 06:11:56","Ceiling Height",18
22494,"2018-12-27 06:15:05","LP heat",
22544,"2018-12-27 06:15:45","Coal stove",
30905,"2018-12-27 10:03:40","Whole house fan",
35981,"2018-12-27 12:38:10",Heating,forced
36293,"2018-12-27 12:49:24",Cooling,Central
36300,"2018-12-27 12:49:24",Basement,"Finished Family Room"
42154,"2018-12-27 18:30:01","Fireplace in dining room",
47541,"2018-12-28 01:02:29","Ceiling Height",12
52226,"2018-12-28 03:56:52","Fireplace screen(s)",
59385,"2018-12-28 06:37:24","Ceiling Height",20
59433,"2018-12-28 06:38:19","Ceiling Height",14
63377,"2018-12-28 08:39:04","Book shelving",
67302,"2018-12-28 10:29:02","Forced air gas heat",
76319,"2018-12-28 16:57:56","Fireplace blower(s)",
76328,"2018-12-28 16:57:56",Basement,None
78624,"2018-12-28 18:27:57","Kerosene heat",
86762,"2018-12-29 02:44:29","Heatolator fireplace(s)",
88394,"2018-12-29 03:18:58","Ceiling Height",9
104707,"2018-12-29 09:15:45","Common security",
104715,"2018-12-29 09:15:45","Basement has drain",
124577,"2018-12-30 02:15:11","Cooktop stove",
124896,"2018-12-30 02:28:00",Heating,"Gas, Forced air"
124897,"2018-12-30 02:28:00",Cooling,"Central, Electric"
126233,"2018-12-30 03:12:36",Heating,"Forced air"
126234,"2018-12-30 03:12:36",Cooling,"central air"
126246,"2018-12-30 03:12:36",Basement,"split into 2 separate areas."
128743,"2018-12-30 04:09:45","Gas central heat",
129662,"2018-12-30 04:25:40","Ceiling Height",7
133531,"2018-12-30 05:45:57","1 Half bath basement",
136892,"2018-12-30 06:50:58","Rough basment",
157854,"2018-12-31 01:11:27",Cellar,
186573,"2018-12-31 20:47:29","Fireplace hardware",
186575,"2018-12-31 20:47:29",Heating,"Gas Forced Air"
186576,"2018-12-31 20:47:29",Cooling,"Electric Central"
186597,"2018-12-31 20:47:29","1 Bedroom basement",
186598,"2018-12-31 20:47:29","1 Bathroom basement",
217695,"2019-01-01 16:44:24","Water conditioner",
217697,"2019-01-01 16:44:24",Heating,gas
219360,"2019-01-01 17:57:00",Basement,Laundry
224432,"2019-01-01 23:28:46",Basement,Partial
224464,"2019-01-01 23:29:52","Ceiling Height",9'
236634,"2019-01-02 06:45:59",Heating,Oil
236635,"2019-01-02 06:45:59",Cooling,Electric
236647,"2019-01-02 06:45:59","Indirect lighting",
236651,"2019-01-02 06:45:59",Basement,"Full Finished"
261760,"2019-01-03 02:26:34","Ceiling Height",30
266935,"2019-01-03 04:35:00",Basement,block
273255,"2019-01-03 07:10:26",Spa,
276252,"2019-01-03 08:44:30",Basement,Full
277182,"2019-01-03 09:36:19",Heating,"gas hot water"
287247,"2019-01-03 15:46:02","Solar water heater",
293347,"2019-01-03 20:09:26","Brick floors",
303119,"2019-01-04 06:05:47","Ceiling Height",16
322743,"2019-01-05 03:33:45","Fireplace in den",
332925,"2019-01-05 10:14:44","Wood/Coal stove",
403903,"2019-01-07 18:26:28","Ceiling Height",11
405028,"2019-01-07 18:52:06","Ceiling Height",24
