county.id,county.ts,county.county,state.id,state.ts,state.state,state.short
1,"2018-12-24 11:42:32","Baltimore County",1,"2018-12-20 15:59:25",Maryland,MD
2,"2018-12-24 11:45:03","Caroline County",1,"2018-12-20 15:59:25",Maryland,MD
3,"2018-12-24 11:56:43","Carroll County",1,"2018-12-20 15:59:25",Maryland,MD
4,"2018-12-24 12:02:11","Cecil County",1,"2018-12-20 15:59:25",Maryland,MD
5,"2018-12-24 12:27:10","Harford County",1,"2018-12-20 15:59:25",Maryland,MD
6,"2018-12-24 12:30:32","Kent County",1,"2018-12-20 15:59:25",Maryland,MD
7,"2018-12-20 14:24:36","Other County",1,"2018-12-20 15:59:25",Maryland,MD
8,"2018-12-24 12:36:27","Queen Anne's County",1,"2018-12-20 15:59:25",Maryland,MD
9,"2018-12-20 14:26:00","Alcona County",2,"2018-12-20 15:59:46",Michigan,MI
10,"2018-12-20 14:26:13","Alger County",2,"2018-12-20 15:59:46",Michigan,MI
11,"2018-12-20 14:29:27","Allegan County",2,"2018-12-20 15:59:46",Michigan,MI
12,"2018-12-20 14:29:33","Alpena County",2,"2018-12-20 15:59:46",Michigan,MI
13,"2018-12-20 14:29:45","Antrim County",2,"2018-12-20 15:59:46",Michigan,MI
14,"2018-12-20 14:29:57","Arenac County",2,"2018-12-20 15:59:46",Michigan,MI
15,"2018-12-20 14:31:05","Baraga County",2,"2018-12-20 15:59:46",Michigan,MI
16,"2018-12-20 14:32:14","Barry County",2,"2018-12-20 15:59:46",Michigan,MI
17,"2018-12-20 14:32:23","Bay County",2,"2018-12-20 15:59:46",Michigan,MI
18,"2018-12-20 14:32:33","Benzie County",2,"2018-12-20 15:59:46",Michigan,MI
19,"2018-12-20 14:32:47","Berrien County",2,"2018-12-20 15:59:46",Michigan,MI
20,"2018-12-20 14:32:52","Branch County",2,"2018-12-20 15:59:46",Michigan,MI
21,"2018-12-24 12:36:49","Calhoun County",2,"2018-12-20 15:59:46",Michigan,MI
22,"2018-12-20 14:34:24","Cass County",2,"2018-12-20 15:59:46",Michigan,MI
23,"2018-12-20 14:34:30","Charlevoix County",2,"2018-12-20 15:59:46",Michigan,MI
