skin_disease.id,skin_disease.ts,skin_disease.title
1,"2018-01-25 10:13:10","Accessory Nipple"
2,"2018-01-25 10:13:10","Accessory Trachus"
3,"2018-01-25 10:13:10","Acid Burn"
4,"2018-01-25 11:26:15","Acne Closed Comedo"
5,"2018-01-25 11:26:47","Acne Cystic"
6,"2018-01-25 11:26:52","Acne Excoriated"
7,"2018-01-25 10:13:10","Acne Histology"
8,"2018-01-25 11:26:59","Acne Infantile"
9,"2018-01-25 11:27:18","Acne Keloidalis"
10,"2018-01-25 10:13:10","Acne Mechanica"
11,"2018-01-25 11:27:26","Acne Open Comedo"
12,"2018-01-25 10:13:10","Acne Primary Lesions"
13,"2018-01-25 11:27:38","Acne Pustular"
14,"2018-01-25 10:13:10","Acne Scar"
15,"2018-01-25 10:13:10","Acne Steroid"
16,"2018-01-25 10:13:10","Acquired Digital Fibrokeratoma"
17,"2018-01-25 10:13:10",Acrocyanosis
18,"2018-01-25 10:13:10","Acrodermatitis Chronica Atrophicans"
19,"2018-01-25 10:13:10","Acrodermatitis Enteropathica"
20,"2018-01-25 11:27:44","Actinic Cheilitis Squamous Cell Lip"
21,"2018-01-25 11:27:47","Actinic Comedones"
22,"2018-01-25 10:13:10","Actinic Granuloma"
23,"2018-01-25 11:27:58","Actinic Keratosis 5 FU"
24,"2018-01-25 10:13:10","Actinic keratosis Arm"
25,"2018-01-25 11:28:02","Actinic Keratosis Ear"
26,"2018-01-25 11:28:12","Actinic Keratosis Face"
27,"2018-01-25 11:28:20","Actinic Keratosis Hand"
28,"2018-01-25 11:28:27","Actinic Keratosis Horn"
29,"2018-01-25 11:28:35","Actinic Keratosis Lesion"
30,"2018-01-25 11:28:36","Actinic Keratosis Nose"
31,"2018-01-25 10:13:10","Actinic Keratosis Pigmented"
32,"2018-01-25 10:13:10","Actinic Keratosis Scalp"
33,"2018-01-25 10:13:10","Actinic Keratosis Trunk"
34,"2018-01-25 10:13:10",Actinomycosis
35,"2018-01-25 10:13:10","Acute Generalized Exanthematous Pustulosis"
36,"2018-01-25 11:28:42","Acute Paronychia"
37,"2018-01-25 10:13:10","Addison Disease"
38,"2018-01-25 11:28:59","AIDS (Acquired Immunodeficiency Syndrome)"
39,"2018-01-25 10:13:10",Albinism
40,"2018-01-25 11:29:25","Allergic Contact Dermatitis"
41,"2018-01-25 11:29:42","Alopecia Areata"
43,"2018-01-25 11:29:45",Amyloidosis
44,"2018-01-25 10:13:10","Anagen effluvium"
45,"2018-01-25 10:13:10","Androgenic Alopecia Men"
46,"2018-01-25 10:13:10","Androgenic Alopecia Women"
47,"2018-01-25 11:29:51",Angioedema
48,"2018-01-25 11:30:00",Angiokeratomas
49,"2018-01-25 10:13:10",Ants
50,"2018-01-25 10:13:10",Argyria
51,"2018-01-25 11:30:04","Arsenical Keratoses"
52,"2018-01-25 10:13:10","Arteriovenous malformation"
53,"2018-01-25 11:31:03","Atopic Dermatitis Adult Phase"
54,"2018-01-25 11:31:25","Atopic Dermatitis Childhood Phase"
55,"2018-01-25 11:31:32","Atopic Dermatitis Feet"
56,"2018-01-25 11:31:34","Atopic Dermatitis Hyperlinear Creases"
57,"2018-01-25 11:31:49","Atopic Dermatitis Infant phase"
58,"2018-01-25 10:13:10",Atrophoderma
59,"2018-01-25 10:13:10","Atrophy Blanche"
60,"2018-01-25 10:13:10","Atypical Fibroxanthoma"
61,"2018-01-25 11:31:51","Atypical Mycobacterium"
62,"2018-01-25 11:32:02","Atypical Nevi"
63,"2018-01-25 11:32:20","Atypical Nevi Dermoscopy"
64,"2018-01-25 11:32:22","Atypical Nevi Trunk"
65,"2018-01-25 10:13:10","Axillary Granular Parakeratosis"
66,"2018-01-25 10:13:10","Bacterial Vaginosis"
67,"2018-01-25 10:13:10","Balanitis Bacterial"
68,"2018-01-25 10:13:10","Basal Cell Carcinoma Aldara"
69,"2018-01-25 10:13:10","Basal Cell Carcinoma Arm"
70,"2018-01-25 11:32:27","Basal Cell Carcinoma Ear"
71,"2018-01-25 11:32:31","Basal Cell Carcinoma Face"
72,"2018-01-25 10:13:10","Basal Cell Carcinoma Histology"
73,"2018-01-25 10:13:10","Basal Cell Carcinoma Leg"
74,"2018-01-25 11:32:51","Basal Cell Carcinoma Lesion"
75,"2018-01-25 11:32:58","Basal Cell Carcinoma Lid"
76,"2018-01-25 11:33:00","Basal Cell Carcinoma Lip"
77,"2018-01-25 11:33:14","Basal Cell Carcinoma Nose"
78,"2018-01-25 11:33:27","Basal Cell Carcinoma Pigmented"
79,"2018-01-25 11:33:30","Basal Cell Carcinoma Scalp"
80,"2018-01-25 10:13:10","Basal Cell Carcinoma Sclerosing"
81,"2018-01-25 11:33:39","Basal Cell Carcinoma Superficial"
82,"2018-01-25 10:13:10","Basal Cell Carcinoma Surgery"
83,"2018-01-25 10:13:10","Basal Cell Carcinoma Trunk Ext"
84,"2018-01-25 10:13:10","Basal Cell Carcinoma Vulva"
85,"2018-01-25 11:33:41","Basal Cell Nevus Syndrome"
86,"2018-01-25 11:33:48","Beaus Lines"
87,"2018-01-25 10:13:10",Bechet
88,"2018-01-25 11:33:54","Becker Nevus"
89,"2018-01-25 11:33:59","Benign Familial Chronic Pemphigus"
90,"2018-01-25 11:34:01","Birt Hogg Dube"
91,"2018-01-25 11:34:03","Biting Excoriation"
92,"2018-01-25 11:34:06","Biting Fleas"
93,"2018-01-25 11:34:17","Biting Insects"
94,"2018-01-25 11:34:20","Black Heel"
95,"2018-01-25 10:13:10","Blue Nails Minocycline"
96,"2018-01-25 11:34:22","Blue Nevus"
97,"2018-01-25 10:13:10","Blue Nevus Ota"
98,"2018-01-25 10:13:10","Botryomycosis Staph"
99,"2018-01-25 11:34:36","Bowen Disease"
100,"2018-01-25 10:13:10","Bowenoid Papulosis"
101,"2018-01-25 11:34:50","Bullous Pemphigoid"
