id,title,make
187,"1 Series M",BMW
964,"1 Ton Pickup",Ford
971,"1/2 Ton Pickup",Ford
111,100,Audi
149,100,"Austin Healey"
1202,100,GMC
1514,100,International
118,"100 Quattro",Audi
120,"100 Series",Audi
1229,100-22,GMC
1239,100-24,GMC
150,100-6,"Austin Healey"
5,1000,Abarth
1257,1000,GMC
1612,1000,International
2400,1000,Nissan
1273,"1000 Series",GMC
1659,1000A,International
1669,1000B,International
1677,1000C,International
1687,1000D,International
1697,1010,International
1330,102-22,GMC
936,1100,Fiat
2330,1100,MG
1728,1100A,International
1733,1100B,International
1740,1100C,International
920,1100D,Fiat
1448,1100D,International
1455,1110,International
3,1150,Abarth
923,1200,Fiat
2043,1200,Mazda
2366,1200,Nissan
1489,1200A,International
1492,1200B,International
1503,1200C,International
1517,1200D,International
1530,1210,International
3038,122,Volvo
927,124,Fiat
871,125,Ferrari
928,125,Fiat
930,128,Fiat
240,128i,BMW
6,1300,Abarth
2324,1300,MG
2403,1300,Nissan
1661,1300A,International
1670,1300B,International
1679,1300C,International
1689,1300D,International
935,131,Fiat
1705,1310,International
1715,1310M,International
313,135i,BMW
314,135is,BMW
938,1400,Fiat
2903,1400,Subaru
3023,142,Volvo
3025,144,Volvo
3027,145,Volvo
1466,1452SC,International
1161,150,GMC
1481,150,International
1181,150-22,GMC
1188,150-24,GMC
205,1500,BMW
482,1500,Chevrolet
926,1500,Fiat
1216,1500,GMC
2053,1500,Mazda
2383,1500,Nissan
2636,1500,Ram
1247,"1500 Series",GMC
1581,1500A,International
1597,1500B,International
1618,1500C,International
1632,1500D,International
1646,1552SC,International
8,1600,Abarth
271,1600,BMW
2413,1600,Nissan
285,1600-2,BMW
292,1600ti,BMW
293,1602,BMW
52,164,"Alfa Romeo"
3059,164,Volvo
1722,1652SC,International
1730,1652UPS,International
1735,1654,International
842,166,Ferrari
2088,170,"Mercedes Benz"
2094,"170 D","Mercedes Benz"
2104,"170 S","Mercedes Benz"
2113,"170 V","Mercedes Benz"
2121,170S-V,"Mercedes Benz"
1485,1724,International
1490,1754,International
