id,title,make,model,trim
18947,"1 Cyl 0.2L",BMW,Isetta,250
17907,"1 Cyl 0.3L",BMW,Isetta,300
1805,"10 Cyl 4.8L",Lexus,LFA,Base
4795,"10 Cyl 4.9L",Volkswagen,Touareg,TDI
2487,"10 Cyl 5.0L",BMW,M5,Base
2488,"10 Cyl 5.0L",BMW,M6,Base
3110,"10 Cyl 5.0L",Lamborghini,Gallardo,Base
4026,"10 Cyl 5.0L",Lamborghini,Gallardo,SE
3111,"10 Cyl 5.0L",Lamborghini,Gallardo,Spyder
3404,"10 Cyl 5.0L",Lamborghini,Gallardo,Superleggera
3521,"10 Cyl 5.0L",Volkswagen,Touareg,TDI
326,"10 Cyl 5.2L",Audi,R8,Base
1610,"10 Cyl 5.2L",Audi,R8,GT
1611,"10 Cyl 5.2L",Audi,R8,"GT Spyder"
328,"10 Cyl 5.2L",Audi,R8,Plus
329,"10 Cyl 5.2L",Audi,R8,Spyder
2206,"10 Cyl 5.2L",Audi,S6,Base
2859,"10 Cyl 5.2L",Audi,S8,Base
937,"10 Cyl 5.2L",Lamborghini,Gallardo,LP550-2
938,"10 Cyl 5.2L",Lamborghini,Gallardo,"LP550-2 Spyder"
2737,"10 Cyl 5.2L",Lamborghini,Gallardo,"LP550-2 Valentino Balboni"
939,"10 Cyl 5.2L",Lamborghini,Gallardo,LP560-4
940,"10 Cyl 5.2L",Lamborghini,Gallardo,"LP560-4 Spyder"
941,"10 Cyl 5.2L",Lamborghini,Gallardo,"LP570-4 Performante Spyder"
942,"10 Cyl 5.2L",Lamborghini,Gallardo,"LP570-4 Squadra Corse"
1797,"10 Cyl 5.2L",Lamborghini,Gallardo,"LP570-4 Super Trofeo Stradale"
943,"10 Cyl 5.2L",Lamborghini,Gallardo,"LP570-4 Superleggera"
4464,"10 Cyl 5.7L",Porsche,"Carrera GT",Base
4919,"10 Cyl 6.8L",Ford,E-350,Base
4281,"10 Cyl 6.8L",Ford,"E-350 Club Wagon",Chateau
4284,"10 Cyl 6.8L",Ford,"E-350 Club Wagon",XL
4287,"10 Cyl 6.8L",Ford,"E-350 Club Wagon",XLT
5235,"10 Cyl 6.8L",Ford,"E-350 Econoline",Base
5736,"10 Cyl 6.8L",Ford,"E-350 Econoline",XL
5238,"10 Cyl 6.8L",Ford,"E-350 Econoline Club Wagon",Chateau
5739,"10 Cyl 6.8L",Ford,"E-350 Econoline Club Wagon",Custom
5241,"10 Cyl 6.8L",Ford,"E-350 Econoline Club Wagon",XL
6313,"10 Cyl 6.8L",Ford,"E-350 Econoline Club Wagon","XL HD"
5244,"10 Cyl 6.8L",Ford,"E-350 Econoline Club Wagon",XLT
6316,"10 Cyl 6.8L",Ford,"E-350 Econoline Club Wagon","XLT HD"
582,"10 Cyl 6.8L",Ford,"E-350 Super Duty",Base
584,"10 Cyl 6.8L",Ford,"E-350 Super Duty",XL
586,"10 Cyl 6.8L",Ford,"E-350 Super Duty",XLT
5247,"10 Cyl 6.8L",Ford,"E-450 Econoline Super Duty",Custom
5250,"10 Cyl 6.8L",Ford,"E-450 Econoline Super Duty Stripped",Custom
588,"10 Cyl 6.8L",Ford,"E-450 Super Duty",Base
4925,"10 Cyl 6.8L",Ford,"E-450 Super Duty",Custom
4928,"10 Cyl 6.8L",Ford,"E-450 Super Duty Stripped Chassis",Custom
5253,"10 Cyl 6.8L",Ford,"E-550 Econoline Super Duty",Custom
4931,"10 Cyl 6.8L",Ford,"E-550 Super Duty",Custom
6013,"10 Cyl 6.8L",Ford,"Econoline Super Duty",Custom
4294,"10 Cyl 6.8L",Ford,Excursion,"Eddie Bauer"
4297,"10 Cyl 6.8L",Ford,Excursion,Limited
4300,"10 Cyl 6.8L",Ford,Excursion,XLS
4303,"10 Cyl 6.8L",Ford,Excursion,XLT
2628,"10 Cyl 6.8L",Ford,"F-250 Super Duty",Cabela's
2982,"10 Cyl 6.8L",Ford,"F-250 Super Duty",FX4
2985,"10 Cyl 6.8L",Ford,"F-250 Super Duty","Harley-Davidson Edition"
2632,"10 Cyl 6.8L",Ford,"F-250 Super Duty","King Ranch"
2635,"10 Cyl 6.8L",Ford,"F-250 Super Duty",Lariat
2638,"10 Cyl 6.8L",Ford,"F-250 Super Duty",XL
2641,"10 Cyl 6.8L",Ford,"F-250 Super Duty",XLT
2644,"10 Cyl 6.8L",Ford,"F-350 Super Duty",Cabela's
2986,"10 Cyl 6.8L",Ford,"F-350 Super Duty",FX4
2989,"10 Cyl 6.8L",Ford,"F-350 Super Duty","Harley-Davidson Edition"
2648,"10 Cyl 6.8L",Ford,"F-350 Super Duty","King Ranch"
2651,"10 Cyl 6.8L",Ford,"F-350 Super Duty",Lariat
2654,"10 Cyl 6.8L",Ford,"F-350 Super Duty",XL
2657,"10 Cyl 6.8L",Ford,"F-350 Super Duty",XLT
3331,"10 Cyl 6.8L",Ford,"F-450 Super Duty","King Ranch"
2662,"10 Cyl 6.8L",Ford,"F-450 Super Duty",Lariat
148,"10 Cyl 6.8L",Ford,"F-450 Super Duty",XL
150,"10 Cyl 6.8L",Ford,"F-450 Super Duty",XLT
2666,"10 Cyl 6.8L",Ford,"F-550 Super Duty",Lariat
153,"10 Cyl 6.8L",Ford,"F-550 Super Duty",XL
155,"10 Cyl 6.8L",Ford,"F-550 Super Duty",XLT
643,"10 Cyl 6.8L",Ford,F53,Base
1678,"10 Cyl 6.8L",Ford,F650,XL
1680,"10 Cyl 6.8L",Ford,F650,XLT
4902,"10 Cyl 8.0L",Dodge,"Ram 2500",Base
4907,"10 Cyl 8.0L",Dodge,"Ram 3500",Base
5216,"10 Cyl 8.0L",Dodge,Viper,ACR
6510,"10 Cyl 8.0L",Dodge,Viper,Base
6302,"10 Cyl 8.0L",Dodge,Viper,GT2
5217,"10 Cyl 8.0L",Dodge,Viper,GTS
5218,"10 Cyl 8.0L",Dodge,Viper,R/T-10
3917,"10 Cyl 8.3L",Dodge,"Ram 1500",SRT-10
3923,"10 Cyl 8.3L",Dodge,Viper,SRT-10
2593,"10 Cyl 8.4L",Dodge,Viper,SRT-10
2594,"10 Cyl 8.4L",Dodge,Viper,"SRT-10 ACR"
19400,"12 Cyl 2.0L",Ferrari,166,Base
19624,"12 Cyl 2.0L",Ferrari,166,Inter
19625,"12 Cyl 2.0L",Ferrari,166,Sports
19401,"12 Cyl 2.3L",Ferrari,195,Base
19402,"12 Cyl 2.3L",Ferrari,212,Base
19403,"12 Cyl 2.6L",Ferrari,212,Base
19131,"12 Cyl 3.0L",Ferrari,"250 Europa",Base
18449,"12 Cyl 3.0L",Ferrari,"250 GT",Base
17942,"12 Cyl 3.0L",Ferrari,"250 GT",LWB
17391,"12 Cyl 3.0L",Ferrari,"250 GT",SWB
18153,"12 Cyl 3.0L",Ferrari,"250 GTE",Base
17802,"12 Cyl 3.0L",Ferrari,"250 LM",Base
17392,"12 Cyl 3.3L",Ferrari,"250 LM",Base
16572,"12 Cyl 3.3L",Ferrari,"275 GT",Base
16573,"12 Cyl 3.3L",Ferrari,"275 GTB",Base
16574,"12 Cyl 3.3L",Ferrari,"275 GTS",Base
17393,"12 Cyl 3.3L",Ferrari,"275 LM",Base
16975,"12 Cyl 3.5L",Lamborghini,350GT,Base
16976,"12 Cyl 3.9L",Lamborghini,350GT,Base
16689,"12 Cyl 3.9L",Lamborghini,400GT,Base
14830,"12 Cyl 3.9L",Lamborghini,Countach,Base
14079,"12 Cyl 3.9L",Lamborghini,Countach,LP400
11710,"12 Cyl 3.9L",Lamborghini,Countach,LP400S
14831,"12 Cyl 3.9L",Lamborghini,Espada,Base
16011,"12 Cyl 3.9L",Lamborghini,Islero,Base
15447,"12 Cyl 3.9L",Lamborghini,Jarama,400GT
14833,"12 Cyl 3.9L",Lamborghini,Jarama,400GTS
15449,"12 Cyl 3.9L",Lamborghini,Miura,Base
16575,"12 Cyl 4.0L",Ferrari,"330 GT",Base
16576,"12 Cyl 4.0L",Ferrari,"330 GTC",Base
16577,"12 Cyl 4.0L",Ferrari,"330 GTS",Base
17135,"12 Cyl 4.0L",Ferrari,"400 Superamerica",Base
17493,"12 Cyl 4.0L",Lamborghini,350GT,Base
16690,"12 Cyl 4.0L",Lamborghini,400GT,Base
14832,"12 Cyl 4.0L",Lamborghini,Espada,Base
13496,"12 Cyl 4.0L",Lamborghini,Espada,S3
16012,"12 Cyl 4.0L",Lamborghini,Islero,Base
16413,"12 Cyl 4.0L",Lamborghini,Islero,S
15448,"12 Cyl 4.0L",Lamborghini,Jarama,400GT
14080,"12 Cyl 4.0L",Lamborghini,Jarama,400GTS
15450,"12 Cyl 4.0L",Lamborghini,Miura,Base
19404,"12 Cyl 4.1L",Ferrari,"340 America",Base
19405,"12 Cyl 4.1L",Ferrari,"342 America",Base
15582,"12 Cyl 4.4L",Ferrari,"365 GT",Base
14637,"12 Cyl 4.4L",Ferrari,"365 GT4",Base
13970,"12 Cyl 4.4L",Ferrari,"365 GT4",BB
13971,"12 Cyl 4.4L",Ferrari,"365 GT4","BB Competizione"
14638,"12 Cyl 4.4L",Ferrari,"365 GT4 BB",Base
14639,"12 Cyl 4.4L",Ferrari,"365 GTB/4",Daytona
15886,"12 Cyl 4.4L",Ferrari,"365 GTC",Base
15391,"12 Cyl 4.4L",Ferrari,"365 GTC/4",Base
15887,"12 Cyl 4.4L",Ferrari,"365 GTS",Base
14640,"12 Cyl 4.4L",Ferrari,"365 GTS/4",Daytona
19132,"12 Cyl 4.5L",Ferrari,"375 America",Base
6514,"12 Cyl 4.7L",Ferrari,F50,Base
10656,"12 Cyl 4.8L",Lamborghini,Countach,Base
11711,"12 Cyl 4.8L",Lamborghini,Countach,LP400S
11004,"12 Cyl 4.8L",Lamborghini,Countach,LP500S
19777,"12 Cyl 4.8L",Lincoln,"66H Series",Base
19778,"12 Cyl 4.8L",Lincoln,"66H Series",Continental
19758,"12 Cyl 4.8L",Lincoln,"76H Series",Base
19759,"12 Cyl 4.8L",Lincoln,"76H Series",Continental
19709,"12 Cyl 4.8L",Lincoln,"876H Series",Base
19710,"12 Cyl 4.8L",Lincoln,"876H Series",Continental
19820,"12 Cyl 4.8L",Lincoln,Continental,Base
19822,"12 Cyl 4.8L",Lincoln,Custom,Base
19824,"12 Cyl 4.8L",Lincoln,Zephyr,Base
10561,"12 Cyl 4.9L",Ferrari,"512 BB",Base
7087,"12 Cyl 4.9L",Ferrari,"512 M",Base
7352,"12 Cyl 4.9L",Ferrari,"512 TR",Base
8305,"12 Cyl 4.9L",Ferrari,Testarossa,Base
7292,"12 Cyl 5.0L",BMW,750iL,Base
7293,"12 Cyl 5.0L",BMW,850Ci,Base
7933,"12 Cyl 5.0L",BMW,850i,Base
18450,"12 Cyl 5.0L",Ferrari,"410 Superamerica",Base
17136,"12 Cyl 5.0L",Ferrari,"500 Superfast",Base
19821,"12 Cyl 5.0L",Lincoln,Continental,Base
19823,"12 Cyl 5.0L",Lincoln,Custom,Base
19825,"12 Cyl 5.0L",Lincoln,Zephyr,Base
9067,"12 Cyl 5.2L",Lamborghini,Countach,"25th Anniversary"
9068,"12 Cyl 5.2L",Lamborghini,Countach,"5000 quattrovalvole"
7811,"12 Cyl 5.2L",Lamborghini,"LM American",Base
8741,"12 Cyl 5.2L",Lamborghini,LM002,Base
14828,"12 Cyl 5.3L",Jaguar,V12,Base
9793,"12 Cyl 5.3L",Jaguar,XJ12,Base
14075,"12 Cyl 5.3L",Jaguar,XJ12,C
12928,"12 Cyl 5.3L",Jaguar,XJ12,L
8088,"12 Cyl 5.3L",Jaguar,XJ12,"Vanden Plas"
8090,"12 Cyl 5.3L",Jaguar,XJS,Base
9378,"12 Cyl 5.3L",Jaguar,XJS,C
8421,"12 Cyl 5.3L",Jaguar,XJS,"Classic Collection"
8734,"12 Cyl 5.3L",Jaguar,XJS,"Collection Rouge"
14829,"12 Cyl 5.3L",Jaguar,XKE,Base
5478,"12 Cyl 5.4L",BMW,750iL,Base
6478,"12 Cyl 5.4L",BMW,850Ci,Base
5420,"12 Cyl 5.4L","Rolls Royce","Park Ward",Base
5421,"12 Cyl 5.4L","Rolls Royce","Silver Seraph",Base
6306,"12 Cyl 5.5L",Ferrari,"456 GT",Base
6307,"12 Cyl 5.5L",Ferrari,"456 GTA",Base
5509,"12 Cyl 5.5L",Ferrari,"456 M",Base
4609,"12 Cyl 5.5L",Ferrari,"456 M GT",Base
4610,"12 Cyl 5.5L",Ferrari,"456 M GTA",Base
5219,"12 Cyl 5.5L",Ferrari,"550 Maranello","Barchetta Pininfarina"
5220,"12 Cyl 5.5L",Ferrari,"550 Maranello",Base
1042,"12 Cyl 5.5L","Mercedes Benz",CL600,Base
1078,"12 Cyl 5.5L","Mercedes Benz",S600,Base
2395,"12 Cyl 5.5L","Mercedes Benz",SL600,Base
7026,"12 Cyl 5.6L",BMW,850CSi,Base
4269,"12 Cyl 5.7L",Ferrari,"575 M Maranello",Base
4270,"12 Cyl 5.7L",Ferrari,"575 M Maranello",GTC
