id,title
74,1942
73,1943
72,1944
71,1945
70,1946
69,1947
68,1948
67,1949
66,1950
65,1951
64,1952
63,1953
62,1954
61,1955
60,1956
59,1957
58,1958
57,1959
56,1960
55,1961
54,1962
53,1963
52,1964
51,1965
50,1966
49,1967
48,1968
47,1969
46,1970
45,1971
44,1972
43,1973
42,1974
41,1975
40,1976
39,1977
38,1978
37,1979
36,1980
35,1981
34,1982
33,1983
32,1984
31,1985
30,1986
29,1987
28,1988
27,1989
26,1990
25,1991
24,1992
23,1993
22,1994
21,1995
20,1996
19,1997
18,1998
17,1999
16,2000
15,2001
14,2002
13,2003
12,2004
11,2005
10,2006
9,2007
8,2008
7,2009
6,2010
5,2011
4,2012
3,2013
2,2014
1,2015
