id,make,make_id,year
1,Acura,2,2015
2,"Alfa Romeo",3,2015
3,Audi,7,2015
4,BMW,10,2015
5,Buick,11,2015
6,Cadillac,12,2015
7,Chevrolet,13,2015
8,Chrysler,14,2015
9,Ford,21,2015
10,GMC,23,2015
11,Honda,24,2015
12,Hyundai,26,2015
13,Jaguar,30,2015
14,Jeep,31,2015
15,Kia,32,2015
16,Lexus,35,2015
17,Lincoln,36,2015
18,Mazda,39,2015
19,Nissan,46,2015
20,Porsche,51,2015
21,Subaru,61,2015
22,Toyota,63,2015
23,Volkswagen,65,2015
24,Volvo,66,2015
25,Acura,2,2014
26,"Aston Martin",6,2014
27,Audi,7,2014
28,Bentley,9,2014
29,BMW,10,2014
30,Buick,11,2014
31,Cadillac,12,2014
32,Chevrolet,13,2014
33,Chrysler,14,2014
34,Dodge,17,2014
35,Ferrari,19,2014
36,Fiat,20,2014
37,Ford,21,2014
38,GMC,23,2014
39,Honda,24,2014
40,Hyundai,26,2014
41,Infiniti,27,2014
42,Jaguar,30,2014
43,Jeep,31,2014
44,Kia,32,2014
45,Lamborghini,33,2014
46,"Land Rover",34,2014
47,Lexus,35,2014
48,Lincoln,36,2014
49,Lotus,37,2014
50,Maserati,38,2014
51,Mazda,39,2014
52,"Mercedes Benz",40,2014
53,Mini,44,2014
54,Mitsubishi,45,2014
55,Nissan,46,2014
56,Porsche,51,2014
57,Ram,52,2014
58,"Rolls Royce",54,2014
59,Scion,57,2014
60,Smart,58,2014
61,Subaru,61,2014
62,Toyota,63,2014
63,Volkswagen,65,2014
64,Volvo,66,2014
65,Acura,2,2013
66,"Aston Martin",6,2013
67,Audi,7,2013
68,Bentley,9,2013
69,BMW,10,2013
70,Buick,11,2013
71,Cadillac,12,2013
72,Chevrolet,13,2013
73,Chrysler,14,2013
74,Dodge,17,2013
75,Ferrari,19,2013
76,Fiat,20,2013
77,Ford,21,2013
78,GMC,23,2013
79,Honda,24,2013
80,Hyundai,26,2013
81,Infiniti,27,2013
82,International,28,2013
83,Isuzu,29,2013
84,Jaguar,30,2013
85,Jeep,31,2013
86,Kia,32,2013
87,Lamborghini,33,2013
88,"Land Rover",34,2013
89,Lexus,35,2013
90,Lincoln,36,2013
91,Lotus,37,2013
92,Maserati,38,2013
93,Mazda,39,2013
94,"Mercedes Benz",40,2013
95,Mini,44,2013
96,Mitsubishi,45,2013
97,Nissan,46,2013
98,Porsche,51,2013
99,Ram,52,2013
100,"Rolls Royce",54,2013
