id,title,make,model
827,!,Kia,Soul
828,+,Kia,Soul
6309,024,Dodge,Omni
6310,"024 Charger 2.2",Dodge,Omni
6311,"024 Miser",Dodge,Omni
3158,1,Saturn,Ion
3352,1,Saturn,L300
2747,1,Saturn,Relay
8791,"1 Ton",Ford,"1 Ton Pickup"
4922,"1 Ton",Isuzu,Pickup
4954,"1 Ton",Mitsubishi,"Mighty Max"
8456,1-Ton,Jeep,Willys
1961,1.6,Nissan,Versa
1962,"1.6 Base",Nissan,Versa
258,"1.6 S",Nissan,Versa
259,"1.6 S Plus",Nissan,Versa
260,"1.6 SL",Nissan,Versa
261,"1.6 SV",Nissan,Versa
1759,"1.8 S",Nissan,Versa
1760,"1.8 SL",Nissan,Versa
8792,"1/2 Ton",Ford,"1/2 Ton Pickup"
7901,"1/2 Ton",GMC,Suburban
3643,100,Jaguar,XJR
3644,100,Jaguar,XKR
5287,100,Plymouth,Colt
7564,100,Plymouth,Valiant
5044,"100 DL",Dodge,Colt
5145,"100 DL",Plymouth,Colt
4876,"100 E",Dodge,Colt
4966,"100 E",Plymouth,Colt
5214,"100 LX",Dodge,Colt
5288,"100 LX",Plymouth,Colt
4768,"10th Anniversary",Honda,Accord
3994,"10th Anniversary",Mazda,Miata
5578,"10th Anniversary",Mazda,RX-7
7796,1100,Renault,R8
6652,1200,Honda,Civic
6999,1210,International,MS
8202,12M,Ford,Taunus
8139,"12M Super",Ford,Taunus
7721,1300,Abarth,Simca
6203,1300,Honda,Civic
6448,"1300 DX",Honda,Civic
6204,"1300 FE",Honda,Civic
4917,1452SC,International,1000
7001,150,International,Travelall
6576,1500,Honda,Civic
6205,"1500 DX",Honda,Civic
6353,"1500 GL",Honda,Civic
5714,"1500 S",Honda,Civic
4090,1552SC,International,1000
8273,15M,Ford,Taunus
5639,16-Valve,Volkswagen,Scirocco
6356,1624,International,S1600
3619,1652SC,International,1000
4211,1652UPS,International,1000
5408,1654,International,S1600
5409,1654LP,International,S1600
6007,1723,International,S1700
6100,1724,International,S1700
5412,1753,International,S1700
5413,1754,International,S1700
1277,"1794 Edition",Toyota,Tundra
8140,17M,Ford,Taunus
6358,1823,International,S1800
6009,1824,International,S1800
5416,1853,International,S1800
5417,1853FC,International,S1800
5418,1854,International,S1800
6360,1924,International,S1900
6361,1925,International,S1900
5256,1954,International,S1900
5422,1955,International,S1900
7166,2,Lotus,Elan
2742,2,Saturn,Ion
3353,2,Saturn,L300
2748,2,Saturn,Relay
5248,"2.0 S",Honda,Prelude
5091,"2.0 Si",Honda,Prelude
5384,"2.0 Si 4WS",Honda,Prelude
353,2.0T,Audi,Q5
726,2.0T,Hyundai,"Genesis Coupe"
1688,2.0T,Hyundai,Sonata
2149,2.0T,Saab,9-3
2591,2.0T,Volkswagen,Eos
2594,2.0T,Volkswagen,Jetta
2596,2.0T,Volkswagen,Passat
1682,"2.0T GT",Hyundai,"Genesis Coupe"
1689,"2.0T Limited",Hyundai,Sonata
727,"2.0T Premium",Hyundai,"Genesis Coupe"
728,"2.0T R-Spec",Hyundai,"Genesis Coupe"
2091,"2.0T Track",Hyundai,"Genesis Coupe"
1190,"2.0XT Limited",Subaru,Forester
268,"2.0XT Premium",Subaru,Forester
269,"2.0XT Touring",Subaru,Forester
5856,2.2,Dodge,Charger
6086,2.2,Dodge,Rampage
6030,2.2,"Mercedes Benz",190D
4794,2.3,"Mercedes Benz",190E
5747,2.3-16,"Mercedes Benz",190E
2376,2.3t,Saab,9-5
3203,2.4,Volvo,S60
2772,2.4,Volvo,V70
2184,2.4i,Volvo,C30
2185,2.4i,Volvo,S40
2187,2.4i,Volvo,V50
3529,2.4T,Volvo,S60
3532,2.4T,Volvo,V70
5802,2.5,"Alfa Romeo",GTV-6
5441,2.5,"Mercedes Benz",190D
4797,2.5,"Mercedes Benz",300D
2588,2.5,Volkswagen,Beetle
2595,2.5,Volkswagen,Jetta
2603,2.5,Volkswagen,Rabbit
2160,"2.5 GT",Subaru,Impreza
5746,"2.5 Turbo","Mercedes Benz",190D
2555,"2.5 X",Subaru,Forester
2556,"2.5 XS",Subaru,Forester
2557,"2.5 XS Premium",Subaru,Forester
2558,"2.5 XT",Subaru,Forester
2566,"2.5 XT",Subaru,Outback
1768,2.5GT,Subaru,Legacy
2788,2.5i,BMW,X3
2973,2.5i,BMW,Z4
2935,2.5i,Saab,9-2X
270,2.5i,Subaru,Forester
1978,2.5i,Subaru,Impreza
1204,2.5i,Subaru,Legacy
1210,2.5i,Subaru,Outback
2763,"2.5i Basic",Subaru,Outback
