id,make,model,model_id,year
1,Acura,ILX,24,2015
2,Acura,MDX,27,2015
3,Acura,RDX,19,2015
4,Acura,RLX,13,2015
5,"Alfa Romeo",4C,29,2015
6,Audi,A3,100,2015
7,Audi,"A3 Quattro",101,2015
8,Audi,S8,132,2015
9,Audi,SQ5,147,2015
10,Audi,"TT Quattro",108,2015
11,BMW,428i,322,2015
12,BMW,"428i Gran Coupe",329,2015
13,BMW,"428i xDrive",171,2015
14,BMW,"428i xDrive Gran Coupe",177,2015
15,BMW,435i,194,2015
16,BMW,"435i Gran Coupe",199,2015
17,BMW,"435i xDrive",204,2015
18,BMW,"435i xDrive Gran Coupe",207,2015
19,BMW,640i,272,2015
20,BMW,740i,259,2015
21,BMW,740Li,273,2015
22,BMW,"740Li xDrive",280,2015
23,BMW,M3,301,2015
24,BMW,M4,216,2015
25,BMW,M6,258,2015
26,BMW,"M6 Gran Coupe",266,2015
27,BMW,X1,202,2015
28,BMW,X3,206,2015
29,BMW,X4,213,2015
30,Buick,Enclave,346,2015
31,Buick,Encore,350,2015
32,Buick,LaCrosse,365,2015
33,Buick,Regal,348,2015
34,Cadillac,ATS,398,2015
35,Cadillac,CTS,378,2015
36,Cadillac,ELR,399,2015
37,Cadillac,Escalade,397,2015
38,Cadillac,"Escalade ESV",400,2015
39,Cadillac,SRX,379,2015
40,Cadillac,XTS,395,2015
41,Chevrolet,Camaro,507,2015
42,Chevrolet,Caprice,550,2015
43,Chevrolet,"City Express",488,2015
44,Chevrolet,Colorado,580,2015
45,Chevrolet,Corvette,460,2015
46,Chevrolet,Impala,577,2015
47,Chevrolet,"Impala Limited",588,2015
48,Chevrolet,Malibu,409,2015
49,Chevrolet,"Silverado 1500",518,2015
50,Chevrolet,"Silverado 2500 HD",534,2015
51,Chevrolet,"Silverado 3500 HD",544,2015
52,Chevrolet,Spark,407,2015
53,Chevrolet,Suburban,428,2015
54,Chevrolet,Tahoe,515,2015
55,Chevrolet,Traverse,517,2015
56,Chevrolet,Volt,528,2015
57,Chrysler,200,625,2015
58,Ford,Explorer,995,2015
59,Ford,"F-250 Super Duty",1104,2015
60,Ford,"F-350 Super Duty",1117,2015
61,Ford,"F-450 Super Duty",940,2015
62,Ford,"F-550 Super Duty",956,2015
63,Ford,Fiesta,1041,2015
64,Ford,Flex,945,2015
65,Ford,Fusion,952,2015
66,Ford,Mustang,1038,2015
67,Ford,Taurus,1048,2015
68,Ford,"Transit Connect",977,2015
69,Ford,Transit-150,985,2015
70,Ford,Transit-250,992,2015
71,Ford,Transit-350,993,2015
72,Ford,"Transit-350 HD",1000,2015
73,GMC,Acadia,1280,2015
74,GMC,Canyon,1259,2015
75,GMC,"Sierra 1500",1323,2015
76,GMC,"Sierra 2500 HD",1345,2015
77,GMC,"Sierra 3500 HD",1358,2015
78,GMC,Yukon,1265,2015
79,GMC,"Yukon XL",1270,2015
80,Honda,Fit,1377,2015
81,Hyundai,Genesis,1397,2015
82,Jaguar,F-Type,1785,2015
83,Jaguar,XK,1815,2015
84,Jaguar,XKR,1786,2015
85,Jeep,Cherokee,1824,2015
86,Jeep,"Grand Cherokee",1849,2015
87,Jeep,"Wrangler (JK)",1880,2015
88,Kia,K900,1888,2015
89,Kia,Sorento,1904,2015
90,Lexus,RX350,1944,2015
91,Lexus,RX450h,1948,2015
92,Lincoln,MKC,1969,2015
93,Lincoln,Navigator,1974,2015
94,Mazda,6,2078,2015
95,Mazda,CX-5,2072,2015
96,Mazda,"MX-5 Miata",2060,2015
97,Nissan,Altima,2406,2015
98,Nissan,GT-R,2373,2015
99,Nissan,Micra,2388,2015
100,Nissan,Rogue,2392,2015
101,Nissan,Versa,2358,2015
102,Nissan,"Versa Note",2359,2015
103,Porsche,Boxster,2624,2015
104,Porsche,Macan,2627,2015
105,Subaru,Forester,2885,2015
106,Subaru,Legacy,2889,2015
107,Subaru,WRX,2878,2015
108,Subaru,"WRX STI",2880,2015
109,Toyota,Highlander,2935,2015
110,Volkswagen,Golf,2997,2015
111,Volvo,S60,3037,2015
112,Volvo,S80,3048,2015
113,Volvo,V60,3033,2015
114,Volvo,XC60,3042,2015
115,Volvo,XC70,3044,2015
116,Acura,ILX,24,2014
117,Acura,MDX,27,2014
118,Acura,RDX,19,2014
119,Acura,RLX,13,2014
120,Acura,TL,18,2014
121,Acura,TSX,14,2014
122,"Aston Martin",DB9,84,2014
123,"Aston Martin",Rapide,88,2014
124,"Aston Martin","V12 Vantage",93,2014
125,"Aston Martin","V8 Vantage",89,2014
126,"Aston Martin",Vanquish,90,2014
127,Audi,A4,102,2014
128,Audi,"A4 allroad",103,2014
129,Audi,"A4 Quattro",104,2014
130,Audi,A5,107,2014
131,Audi,"A5 Quattro",109,2014
132,Audi,A6,112,2014
133,Audi,"A6 Quattro",113,2014
134,Audi,"A7 Quattro",124,2014
135,Audi,"A8 Quattro",131,2014
136,Audi,Allroad,125,2014
137,Audi,Q5,136,2014
138,Audi,Q7,137,2014
139,Audi,R8,123,2014
140,Audi,RS5,140,2014
141,Audi,RS7,143,2014
142,Audi,S4,99,2014
143,Audi,S5,110,2014
144,Audi,S6,116,2014
145,Audi,S7,129,2014
146,Audi,S8,132,2014
147,Audi,SQ5,147,2014
148,Audi,"TT Quattro",108,2014
149,Bentley,Continental,163,2014
150,Bentley,Mulsanne,160,2014
151,BMW,228i,238,2014
152,BMW,320i,222,2014
153,BMW,"320i xDrive",225,2014
154,BMW,328d,315,2014
155,BMW,"328d xDrive",319,2014
156,BMW,328i,327,2014
