city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
1,"2017-08-18 10:18:50",Abbeville,Alabama,1,"2017-08-14 11:35:13",Alabama
2,"2017-08-18 10:18:54",Abernant,Alabama,1,"2017-08-14 11:35:13",Alabama
3,"2017-08-18 10:19:02",Acmar,Alabama,1,"2017-08-14 11:35:13",Alabama
4,"2017-08-18 10:19:15",Adamsville,Alabama,1,"2017-08-14 11:35:13",Alabama
5,"2017-08-18 10:19:23",Addison,Alabama,1,"2017-08-14 11:35:13",Alabama
6,"2017-08-18 10:19:26",Adger,Alabama,1,"2017-08-14 11:35:13",Alabama
7,"2017-08-18 10:19:37",Akron,Alabama,1,"2017-08-14 11:35:13",Alabama
8,"2017-08-18 10:19:43",Alabaster,Alabama,1,"2017-08-14 11:35:13",Alabama
9,"2017-08-18 10:19:55",Alberta,Alabama,1,"2017-08-14 11:35:13",Alabama
10,"2017-08-18 10:20:05",Albertville,Alabama,1,"2017-08-14 11:35:13",Alabama
11,"2017-08-18 10:20:19","Alex City",Alabama,1,"2017-08-14 11:35:13",Alabama
12,"2017-08-18 10:20:23","Alexander City",Alabama,1,"2017-08-14 11:35:13",Alabama
13,"2017-08-18 10:20:24",Alexandria,Alabama,1,"2017-08-14 11:35:13",Alabama
14,"2017-08-18 10:20:27",Aliceville,Alabama,1,"2017-08-14 11:35:13",Alabama
15,"2017-08-18 10:20:46",Allen,Alabama,1,"2017-08-14 11:35:13",Alabama
16,"2017-08-18 10:20:53",Allgood,Alabama,1,"2017-08-14 11:35:13",Alabama
17,"2017-08-18 10:21:13",Alma,Alabama,1,"2017-08-14 11:35:13",Alabama
18,"2017-08-18 10:21:17",Alpine,Alabama,1,"2017-08-14 11:35:13",Alabama
19,"2017-08-18 10:21:25",Alton,Alabama,1,"2017-08-14 11:35:13",Alabama
20,"2017-08-18 10:21:27",Altoona,Alabama,1,"2017-08-14 11:35:13",Alabama
21,"2017-08-18 10:21:38",Andalusia,Alabama,1,"2017-08-14 11:35:13",Alabama
