category_2.id,category_2.ts,category_2.title
1,"2016-11-03 14:29:09",Bagels
2,"2016-11-03 14:29:09",Bakeries
3,"2016-11-03 14:29:09","Beer, Wine & Spirits"
4,"2016-11-03 14:29:09",Breweries
5,"2016-11-03 14:29:09",Butcher
6,"2016-11-03 14:29:09","Candy Stores"
7,"2016-11-03 14:29:09","Cheese Shops"
8,"2016-11-03 14:29:09","Chocolatiers & Shops"
9,"2016-11-03 14:29:09",Churros
10,"2016-11-03 14:29:09",Cideries
11,"2016-11-03 14:29:09","Coffee & Tea"
12,"2016-11-03 14:29:09","Coffee Roasteries"
13,"2016-11-03 14:29:09","Convenience Stores"
14,"2016-11-03 14:29:09",Cupcakes
15,"2016-11-03 14:29:09","Custom Cakes"
16,"2016-11-03 14:29:09",Delicatessen
17,"2016-11-03 14:29:09",Desserts
18,"2016-11-03 14:29:09",Distilleries
19,"2016-11-03 14:29:09","Do-It-Yourself Food"
20,"2016-11-03 14:29:09",Donuts
21,"2016-11-03 14:29:09",Empanadas
22,"2016-11-03 14:29:09","Ethic Grocery"
23,"2016-11-03 14:29:09","Farmers Market"
24,"2016-11-03 14:29:09","Food Delivery Services"
25,"2016-11-03 14:29:09","Food Trucks"
26,"2016-11-03 14:29:09","Fruits & Veggies"
27,"2016-11-03 14:29:09",Grocery
28,"2016-11-03 14:29:09","Health Markets"
29,"2016-11-03 14:29:09","Herbs & Spices"
30,"2016-11-03 14:29:09","Ice Cream & Frozen Yogurt"
31,"2016-11-03 14:29:09","Imported Food"
32,"2016-11-03 14:29:09","International Grocery"
33,"2016-11-03 14:29:09","Internet Cafes"
34,"2016-11-03 14:29:09","Juice Bars & Smoothies"
35,"2016-11-03 14:29:09",Kiosk
36,"2016-11-03 14:29:09",Macarons
37,"2016-11-03 14:29:09","Meat Shops"
38,"2016-11-03 14:29:09","Organic Stores"
39,"2016-11-03 14:29:09","Pasta Shops"
40,"2016-11-03 14:29:09","Patisserie/Cake Shop"
41,"2016-11-03 14:29:09",Salumerie
42,"2016-11-03 14:29:09","Seafood Markets"
43,"2016-11-03 14:29:09","Shaved Ice"
44,"2016-11-03 14:29:09","Specialty Food"
45,"2016-11-03 14:29:09","Street Vendors"
46,"2016-11-03 14:29:09","Tea Rooms"
47,"2016-11-03 14:29:09","Wine Tasting Room"
48,"2016-11-03 14:29:09",Wineries
49,"2016-11-03 14:29:11","Adult Entertainment"
50,"2016-11-03 14:29:11","Airport Lounges"
51,"2016-11-03 14:29:11","Bar Crawl"
52,"2016-11-03 14:29:11",Bars
53,"2016-11-03 14:29:11","Beach Bars"
54,"2016-11-03 14:29:11","Beer Bar"
55,"2016-11-03 14:29:11","Champagne Bars"
56,"2016-11-03 14:29:11","Cocktail Bars"
57,"2016-11-03 14:29:11","Comedy Clubs"
58,"2016-11-03 14:29:11","Dance Clubs"
59,"2016-11-03 14:29:11","Dive Bars"
60,"2016-11-03 14:29:11","Gay Bars"
61,"2016-11-03 14:29:11","Hookah Bars"
62,"2016-11-03 14:29:11","Irish Pub"
63,"2016-11-03 14:29:11","Jazz & Blues"
64,"2016-11-03 14:29:11",Karaoke
65,"2016-11-03 14:29:11",Lounges
66,"2016-11-03 14:29:11","Music Venues"
67,"2016-11-03 14:29:11","Piano Bars"
68,"2016-11-03 14:29:11","Pool Halls"
69,"2016-11-03 14:29:11",Pubs
70,"2016-11-03 14:29:11",Speakeasies
71,"2016-11-03 14:29:11","Sports Bars"
72,"2016-11-03 14:29:11","Tiki Bars"
73,"2016-11-03 14:29:11","Vermouth Bars"
74,"2016-11-03 14:29:11","Whiskey Bars"
75,"2016-11-03 14:29:11","Wine Bars"
76,"2016-11-03 14:29:20",Afghan
77,"2016-11-03 14:29:20",African
78,"2016-11-03 14:29:20","American (Traditional)"
79,"2016-11-03 14:29:20",Arabian
80,"2016-11-03 14:29:20",Argentine
81,"2016-11-03 14:29:20",Armenian
82,"2016-11-03 14:29:20","Asian Fusion"
83,"2016-11-03 14:29:20",Australian
84,"2016-11-03 14:29:20",Austrian
85,"2016-11-03 14:29:20",Bangladeshi
86,"2016-11-03 14:29:20",Barbeque
87,"2016-11-03 14:29:20",Basque
88,"2016-11-03 14:29:20",Belgian
89,"2016-11-03 14:29:20",Bistros
90,"2016-11-03 14:29:20",Brazilian
91,"2016-11-03 14:29:20","Breakfast & Brunch"
92,"2016-11-03 14:29:20",British
93,"2016-11-03 14:29:20",Buffets
94,"2016-11-03 14:29:20",Bulgarian
95,"2016-11-03 14:29:20",Burgers
96,"2016-11-03 14:29:20",Burmese
97,"2016-11-03 14:29:20",Cafeteria
98,"2016-11-03 14:29:20",Cajun/Creole
99,"2016-11-03 14:29:20",Cambodian
100,"2016-11-03 14:29:20",Cantonese
