emoji.id,emoji.ts,emoji.emoji,emoji.category
1,"2022-01-21 01:37:57",❤,"Heart Symbol"
2,"2022-01-21 01:37:57",♡,"Heart Symbol"
3,"2022-01-21 01:37:57",♥,"Heart Symbol"
4,"2022-01-21 01:37:57",❥,"Heart Symbol"
5,"2022-01-21 01:37:57",❣,"Heart Symbol"
6,"2022-01-21 01:37:57",❦,"Heart Symbol"
7,"2022-01-21 01:37:57",❧,"Heart Symbol"
8,"2022-01-21 01:37:57",დ,"Heart Symbol"
9,"2022-01-21 01:37:57",ღ,"Heart Symbol"
10,"2022-01-21 01:37:57",ও,"Heart Symbol"
11,"2022-01-21 01:37:57",۵,"Heart Symbol"
12,"2022-01-21 01:37:57",❤️️,"Heart Symbol"
13,"2022-01-21 01:37:57",❣️,"Heart Symbol"
14,"2022-01-21 01:37:57",💙,"Heart Symbol"
15,"2022-01-21 01:37:57",💚,"Heart Symbol"
16,"2022-01-21 01:37:57",💛,"Heart Symbol"
17,"2022-01-21 01:37:57",💛,"Heart Symbol"
18,"2022-01-21 01:37:57",💜,"Heart Symbol"
19,"2022-01-21 01:37:57",💗,"Heart Symbol"
20,"2022-01-21 01:37:57",💓,"Heart Symbol"
21,"2022-01-21 01:37:57",💔,"Heart Symbol"
22,"2022-01-21 01:37:57",💟,"Heart Symbol"
23,"2022-01-21 01:37:57",💕,"Heart Symbol"
24,"2022-01-21 01:37:57",💖,"Heart Symbol"
25,"2022-01-21 01:37:57",💘,"Heart Symbol"
26,"2022-01-21 01:37:57",💝,"Heart Symbol"
27,"2022-01-21 01:37:57",💞,"Heart Symbol"
28,"2022-01-21 01:37:57",💌,"Heart Symbol"
29,"2022-01-21 01:37:57",💒,"Heart Symbol"
30,"2022-01-21 01:37:57",🏩,"Heart Symbol"
31,"2022-01-21 01:37:57",💑,"Heart Symbol"
32,"2022-01-21 01:37:57",💋,"Heart Symbol"
33,"2022-01-21 01:37:57",👄,"Heart Symbol"
34,"2022-01-21 01:37:57",💍,"Heart Symbol"
35,"2022-01-21 01:37:57",💏,"Heart Symbol"
36,"2022-01-21 01:37:57",🌷,"Heart Symbol"
37,"2022-01-21 01:37:57",🌹,"Heart Symbol"
38,"2022-01-21 01:37:57",💐,"Heart Symbol"
39,"2022-01-21 01:37:57",😚,"Heart Symbol"
40,"2022-01-21 01:37:57",😍,"Heart Symbol"
41,"2022-01-21 01:37:57",😘,"Heart Symbol"
42,"2022-01-21 01:38:58",☆,"Star symbol"
43,"2022-01-21 01:38:58",★,"Star symbol"
44,"2022-01-21 01:38:58",✦,"Star symbol"
45,"2022-01-21 01:38:58",✡,"Star symbol"
46,"2022-01-21 01:38:58",✪,"Star symbol"
47,"2022-01-21 01:38:58",✩,"Star symbol"
48,"2022-01-21 01:38:58",✧,"Star symbol"
49,"2022-01-21 01:38:58",✮,"Star symbol"
