id,game_id,small_image,big_image
1,1,11.gif,11.gif
2,1,12.gif,12.gif
3,1,13.gif,13.gif
4,1,14.gif,14.gif
5,1,15.gif,15.gif
6,2,21.gif,21.gif
7,2,22.gif,22.gif
8,2,23.gif,23.gif
9,3,31.gif,31.gif
10,3,32.gif,32.gif
11,3,33.gif,33.gif
12,3,34.gif,34.gif
13,3,35.gif,35.gif
14,3,36.gif,36.gif
15,4,41.gif,41.gif
16,4,42.gif,42.gif
17,4,43.gif,43.gif
18,5,51.gif,51.gif
19,6,61.gif,61.gif
20,6,62.gif,62.gif
21,6,63.gif,63.gif
22,6,64.gif,64.gif
23,6,65.gif,65.gif
24,6,66.gif,66.gif
25,7,71.gif,71.gif
26,7,72.gif,72.gif
27,7,73.gif,73.gif
28,8,81.gif,81.gif
29,8,82.gif,82.gif
30,8,83.gif,83.gif
31,8,84.gif,84.gif
32,8,85.gif,85.gif
33,8,86.gif,86.gif
34,9,91.gif,91.gif
35,9,92.gif,92.gif
36,9,93.gif,93.gif
37,9,94.gif,94.gif
38,9,95.gif,95.gif
39,9,96.gif,96.gif
46,11,111.gif,111.gif
47,11,112.gif,112.gif
48,11,113.gif,113.gif
49,11,114.gif,114.gif
50,12,121.gif,121.gif
51,12,122.gif,122.gif
52,12,123.gif,123.gif
53,12,124.gif,124.gif
54,12,125.gif,125.gif
55,12,126.gif,126.gif
56,13,131.gif,131.gif
57,13,132.gif,132.gif
58,13,133.gif,133.gif
59,13,134.gif,134.gif
60,14,141.gif,141.gif
61,14,142.gif,142.gif
62,14,143.gif,143.gif
63,14,144.gif,144.gif
64,15,151.gif,151.gif
65,15,152.gif,152.gif
66,15,153.gif,153.gif
67,15,154.gif,154.gif
68,15,155.gif,155.gif
69,16,161.gif,161.gif
70,16,162.gif,162.gif
71,16,163.gif,163.gif
72,17,171.gif,171.gif
73,17,172.gif,172.gif
74,17,173.gif,173.gif
75,17,174.gif,174.gif
76,18,181.gif,181.gif
77,18,182.gif,182.gif
78,18,183.gif,183.gif
79,18,184.gif,184.gif
80,18,185.gif,185.gif
81,18,186.gif,186.gif
82,19,191.gif,191.gif
83,19,192.gif,192.gif
84,19,193.gif,193.gif
85,20,201.gif,201.gif
86,20,202.gif,202.gif
87,20,203.gif,203.gif
88,21,211.gif,211.gif
89,21,212.gif,212.gif
90,21,213.gif,213.gif
91,21,214.gif,214.gif
92,21,215.gif,215.gif
93,21,216.gif,216.gif
94,22,221.gif,221.gif
95,22,222.gif,222.gif
96,22,223.gif,223.gif
97,22,224.gif,224.gif
98,22,225.gif,225.gif
99,23,231.gif,231.gif
100,23,232.gif,232.gif
101,23,233.gif,233.gif
102,23,234.gif,234.gif
103,24,241.gif,241.gif
104,24,242.gif,242.gif
114,26,261.gif,261.gif
115,26,262.gif,262.gif
