id,game_id,person_id,version,condition
1,1,203,"DOSBox version: 0.70",supported
2,1,203,"DOSBox version: 0.58",supported
3,3,204,"DOSBox version: 0.73",supported
4,3,204,"DOSBox version: 0.70",supported
5,3,204,"DOSBox version: 0.65",playable
6,3,204,"DOSBox version: 0.63",supported
7,3,204,"DOSBox version: 0.61",supported
8,3,204,"DOSBox version: 0.60",supported
9,3,204,"DOSBox version: 0.58",broken
10,6,205,"DOSBox version: 0.74",supported
11,6,205,"DOSBox version: 0.73",supported
12,6,205,"DOSBox version: 0.72",supported
13,6,205,"DOSBox version: 0.71",supported
14,6,205,"DOSBox version: 0.70",supported
15,6,205,"DOSBox version: 0.65",supported
16,6,205,"DOSBox version: 0.63",supported
17,6,205,"DOSBox version: 0.62",broken
18,6,205,"DOSBox version: 0.61",supported
19,6,205,"DOSBox version: 0.60",supported
20,6,205,"DOSBox version: 0.58",supported
21,8,206,"DOSBox version: 0.73",supported
22,8,206,"DOSBox version: 0.72",supported
23,8,206,"DOSBox version: 0.70",supported
24,8,206,"DOSBox version: 0.63",supported
25,8,206,"DOSBox version: 0.61",supported
26,9,207,"DOSBox version: 0.74",supported
27,9,207,"DOSBox version: 0.70",supported
28,9,207,"DOSBox version: 0.65",supported
29,9,207,"DOSBox version: 0.58",supported
40,12,209,"DOSBox version: 0.70",supported
41,12,209,"DOSBox version: 0.58",supported
42,14,206,"DOSBox version: 0.70",supported
43,14,206,"DOSBox version: 0.63",supported
44,19,210,"DOSBox version: 0.73",supported
45,19,210,"DOSBox version: 0.63",supported
46,21,211,"DOSBox version: 0.73",supported
47,21,211,"DOSBox version: 0.65",supported
48,21,211,"DOSBox version: 0.58",supported
49,22,212,"DOSBox version: 0.73",supported
50,22,212,"DOSBox version: 0.65",supported
51,22,212,"DOSBox version: 0.60",supported
52,22,212,"DOSBox version: 0.58",supported
53,24,213,"DOSBox version: 0.73",supported
54,24,213,"DOSBox version: 0.70",supported
62,26,215,"DOSBox version: 0.61",supported
63,26,215,"DOSBox version: 0.58",supported
64,27,216,"DOSBox version: 0.70",supported
65,27,216,"DOSBox version: 0.65",supported
66,27,216,"DOSBox version: 0.63",runnable
67,27,216,"DOSBox version: 0.62",runnable
68,27,216,"DOSBox version: 0.61",broken
69,27,216,"DOSBox version: 0.60",runnable
70,28,217,"DOSBox version: 0.72",supported
71,28,217,"DOSBox version: 0.71",supported
72,28,217,"DOSBox version: 0.70",supported
73,28,217,"DOSBox version: 0.65",playable
74,28,217,"DOSBox version: 0.62",supported
75,28,217,"DOSBox version: 0.60",supported
76,29,218,"DOSBox version: 0.65",supported
88,34,205,"DOSBox version: 0.70",supported
89,34,205,"DOSBox version: 0.58",supported
90,35,220,"DOSBox version: 0.72",supported
91,38,221,"DOSBox version: 0.60",playable
92,41,219,"DOSBox version: 0.61",supported
93,41,219,"DOSBox version: 0.58",supported
94,42,222,"DOSBox version: 0.73",supported
95,42,222,"DOSBox version: 0.72",runnable
102,45,224,"DOSBox version: 0.73",supported
103,45,224,"DOSBox version: 0.62",supported
104,45,224,"DOSBox version: 0.61",supported
105,45,224,"DOSBox version: 0.58",supported
106,46,225,"DOSBox version: 0.73",supported
107,46,225,"DOSBox version: 0.70",supported
108,46,225,"DOSBox version: 0.58",supported
109,48,226,"DOSBox version: 0.72",supported
110,48,226,"DOSBox version: 0.58",supported
111,49,227,"DOSBox version: 0.72",supported
112,49,227,"DOSBox version: 0.60",supported
113,50,228,"DOSBox version: 0.73",supported
114,50,228,"DOSBox version: 0.72",supported
115,50,228,"DOSBox version: 0.70",supported
116,50,228,"DOSBox version: 0.63",supported
117,50,228,"DOSBox version: 0.58",supported
118,51,226,"DOSBox version: 0.73",supported
119,51,226,"DOSBox version: 0.72",supported
120,51,226,"DOSBox version: 0.70",supported
121,51,226,"DOSBox version: 0.61",supported
122,57,221,"DOSBox version: 0.58",supported
123,58,229,"DOSBox version: 0.71",supported
124,58,229,"DOSBox version: 0.65",supported
125,58,229,"DOSBox version: 0.63",supported
126,58,229,"DOSBox version: 0.62",supported
127,58,229,"DOSBox version: 0.61",supported
128,58,229,"DOSBox version: 0.60",supported
129,58,229,"DOSBox version: 0.58",broken
130,59,205,"DOSBox version: 0.72",supported
131,59,205,"DOSBox version: 0.71",supported
132,59,205,"DOSBox version: 0.70",supported
133,59,205,"DOSBox version: 0.61",supported
134,59,205,"DOSBox version: 0.58",supported
