id,name,slug
1,"PC Research",pc-research
2,"Warren Ward",warren-ward
3,"Crack dot Com",crack-dot-com
4,"Kurt W. Dekker",kurt-w-dekker
5,"Presearch Incorporated",presearch-incorporated
6,"Virgin Interactive",virgin-interactive
7,"Martin Software Productions",martin-software-productions
8,"Interactive Binary Illusions",interactive-binary-illusions
9,"SubZero Software",subzero-software
10,Synapse,synapse
11,Infogrames,infogrames
12,"Yong Choi",yong-choi
13,"Farr-ware Software",farr-ware-software
14,Konami,konami
15,"Friends Group",friends-group
16,"D. Pavlovsky",d-pavlovsky
17,"Stefan Heineke",stefan-heineke
18,"Karsten Finger",karsten-finger
19,"Argo Games",argo-games
20,"Ville Nurmi",ville-nurmi
21,"Mikko Tiihonen",mikko-tiihonen
22,"Pekka Palmu",pekka-palmu
23,"ORT Software",ort-software
24,"William Rieder",william-rieder
25,"Button Software",button-software
26,Dynamix,dynamix
27,"Blue Byte",blue-byte
28,"Vivvid Technologies",vivvid-technologies
29,"Core Design",core-design
30,"Revolution Software",revolution-software
31,"Scott Miller",scott-miller
32,"Big Red Software",big-red-software
33,"Apogee Software",apogee-software
34,"Al Lowe",al-lowe
35,"Worwyk Software",worwyk-software
36,"JAM Productions",jam-productions
37,"Toren K. Smith",toren-k-smith
38,"Monolith Productions",monolith-productions
39,Team17,team17
40,"Soleau Software",soleau-software
41,"Patrick Pich",patrick-pich
42,"Olivier Mass",olivier-mass
43,"Accursed Toys",accursed-toys
44,"Dave Baskin",dave-baskin
45,"Software Storm",software-storm
46,"Michael Riedel",michael-riedel
47,"Ronny Wester",ronny-wester
48,"Sensible Software",sensible-software
49,"NNN Software",nnn-software
50,"Michael A. Denio",michael-a-denio
51,"Carr Software",carr-software
52,"Cytherean Adventures",cytherean-adventures
53,"Kevin Bales",kevin-bales
54,"id Software",id-software
55,"Softdisk Publishing",softdisk-publishing
56,"Creative Dimensions",creative-dimensions
57,CHAMProgramming,champrogramming
58,"Cheesy Software",cheesy-software
59,"Brainchild Design",brainchild-design
60,ImagiSOFT,imagisoft
