id,category_id,year_id,file_type_id,title,violence,dosbox,description,slug,cheats,part_of_group
1,5,3,4,3-Demon,No,Supported,"<p>3-Demon is a surreal, wireframe-3D Pacman clone in which you have to move through a maze, collect points and occasionally take items which will allow you to kill enemy monsters (ghosts) instead of them killing you.
After having cleaned the level of a certain percentage of points, you have the option to move to another level immediately by pressing the down key, where the monsters are smarter and move faster.
</p>",3-demon,,
2,13,14,4,3DCube,No,Unknown,"<p>This 3D cube puzzle features smooth 3D animation. Works just like the real thing.
</p>
",3dcube,,
3,7,15,2,Abuse,Yes,Supported,"<p>A side-scroller with a twist - you control the game with both the mouse and the keyboard. The mouse is used to aim and shoot and the keyboard is used to move. A level editor is included with the game.
</p>
",abuse,"God mode: Start Abuse with the -edit command line option. Then while playing, press Shift-Z. Then press TAB to turn on God mode.",
4,2,19,2,"Ack-Ack Attack",No,Unknown,"<p>The object of the game is to destroy as many helicopters and paratroopers as possible. If a paratrooper lands on the ground he may still be hit by flying debris, another paratrooper free-falling on top of him or by your gravity-bound shells.
</p>
",ack-ack-attack,,
5,6,3,1,"Air Trax",No,Unknown,"<p>This is an interesting game, but it is very difficult. You are working as an air traffic controler. You must control multiple airplanes (of different types and speeds) and have them land before running out of fuel and without any collisions. It would be much easier if the user did not have to remember all the 3 letter / number commands, but, what can you expect from 1983...
</p>
",air-trax,,
6,7,14,2,Aladdin,No,Supported,"<p>Based on the Disney movie; converted from the 16-bit console arcade game (it is the most close to the Sega Genesis version). </p><p>Just finish the levels to save your princess Jasmine with the help from your friends (Abu and Genie). Collect apples to use as throwing weapons to defeat your enemies, and collect ""genie icons"" to give yourself more chances during the bonus rounds.
</p>
",aladdin,"Cheat mode: press ~ after starting the game (at the screen where the items are described). Proceed for two more screens and press [Backspace] at the screen with the magic lamp to enable cheat mode. Then, press one of the following keys during game play to activate the corresponding cheat function:","Disney games"
7,5,14,1,"Alien Attack",No,Unknown,"<p>You're the only one left to defend the planet in this clone of Space Invaders.
</p>
",alien-attack,,
8,7,13,4,"Alien Carnage",No,Supported,"<p>Earth is on the verge of a take-over by evil aliens intent on turning humans into mindless zombies to use as slaves in their conquest of the universe. Guide Harry through the many levels in search of the hostages held by the aliens. Blow away zombies and aliens while avoiding death traps.
</p>
",alien-carnage,"Full health and power: Pressing the B-I-G keys at the same time will give you full health and jetpack power.",
9,6,4,1,"Alley Cat",No,Supported,"<p>You're a cat and you have to do the usual ""cat things"" to survive and get the female feline. Eat fish out of the fish bowl, catch mice, and steal milk from sleeping dogs are some of the things you have to do to survive in this surreal masterpiece from Bill Williams.
</p>
",alley-cat,,
11,8,9,2,Amado,No,Unknown,"<p>Amado is a creative mind teasing game. It is not only challenging and stimulating, it exercises the brain as well.</p><p>Each box of the pattern is red, blue, or yellow. You will be able to move the box cursor to the adjacent box either vertically or horizontally using arrow keys.
</p>
",amado,,
12,9,13,4,"Ancients I: The Deathwatch",No,Supported,"<p>Ancients is a fantasy role-playing adventure game, and you'll need to explore many lands and fight many monsters along the way. In Ancients, you control a party of four explorers who journey together and must work as a team to ward off the many inhabitants of the dungeons. The graphics are 256-color VGA, with a friendly interface that works with either the keyboard or mouse.
</p>
",ancients-i-the-deathwatch,,
13,6,4,1,"Antarctic Adventure",No,Unknown,"Antarctic Adventure is a very cute and funny game from Konami starring Pentarou the Penguin (who later appears in Konami's Parodius) who must journey across the Antarctic to deliver his fiancé. The game is played from pseudo 3D, a behind-the-Penguin perspective, as you watch Pentarou jump over pits and avoid walruses and other Antarctic obstacles. First released for the Colecovision, the game is a faithful translation of Konami's hit arcade game of the same name that was only released in Japan. The gameplay is simple, but it's the simple charm that will keep you hooked, just as in many other Konami classics. Two thumbs up! </p><p>Note: the game was never made for PC. This download is the MSX version recompiled to work in DOS with no emulator required, thanks to Friends, one of the more prolific MSX crackers groups.
</p>",antarctic-adventure,,
14,6,5,1,Antix,No,Supported,"<p>This game is pretty addictive (for its time). It runs a bit too fast though.
</p>
",antix,,
15,4,12,4,Aquanoid,No,Unknown,"<p>A shareware, run-of-the-mill Arkanoid clone. Seems to share some of the graphics as well.
</p>
",aquanoid,"Enter these codes to jump to different levels:",
16,13,13,4,"Argo Checkers",No,Unknown,"<p>A translation of classic checkers. You jump over the opponent's buttons, and the last one standing wins. This game doesn't posses the option of playing against the computer, only player vs. player (unless you register to get the full version).
</p>
",argo-checkers,,
17,2,18,1,"Assault Wing",Yes,Unknown,"<p>Assault Wing is a fast paced multiplayer action game. Two or more players fly their ships in cave-like two-dimensional arenas and shoot each other. There are ten different ships to choose from, a bunch of arenas to play in, and most importantly, dozens of unique weapons to blast your friend away with. The arenas feature slippery, flammable and indestructible surfaces, stationary flamethrowers, beautiful parallax scrolling backgrounds, and collectible bonuses that can boost your ship into a deadly war machine.</p><p>Assault Wing can run in several screenmodes from 640x480 down to 320x240. You will need at least a 486 PC with a 50 MHz processor, 8 MB memory, and a VBE 2.0 compatible video card (all modern ones will do). In case your video card is old and doesn't have VBE 2.0, try using Display Doctor of Scitech. The game can also produce sound effects through a standard Sound Blaster and possibly even a Gravis Ultrasound. There is a theoretical support for playing over a modem connection, but it is practically unusable. The game was developed to be played in plain DOS but it is known to run even in Windows 98's DOS Shell.
</p>
",assault-wing,,
18,5,14,4,AstroFire,No,Unknown,"<p>AstroFire is basically a run-of-the-mill Asteroids clone, but with a few twists: instead of asteroids you've got monsters of sorts to shoot at, there are power ups (two kinds of weapons) and shields (which means a single blow doesn't kill you), and you can also set whether or not you want momentum enabled, which gives an interesting edge to the game.
</p>
",astrofire,,
