category.id,category.ts,category.category,category.mark
1,"2021-08-24 22:16:29","Boxes, Enclosures","Explosion Proof, Metallic, Industrial, Underground"
2,"2021-08-24 22:19:47","Conduit, Ducts","PVC, EMT, Cable Tray, Strut, Duct, Wireway"
3,"2021-08-24 22:21:11","Connectors, Crimps","Forks, Rings, Wire Nuts, Heat Shrink, Cold Shrink"
4,"2021-08-24 22:21:23","Control, Automation","Drives, Softstarters, Starters, Relays, Sensors"
5,"2021-08-24 22:21:42","Data, Video, Audio","Patch Panels, Cat 5-6, OSP, Network Devices"
6,"2021-08-24 22:22:05",Fasteners,"Nuts, Screws, Bolts, Washers, Tape, Anchors"
7,"2021-08-24 22:22:27",Fittings,"Hubs, Grips, Bushings, Seals, Nipples, Straps"
8,"2021-08-24 22:23:25",Fuses,"Power, Electronic, Midget, DC, Plugs, Blocks, Holders"
9,"2021-08-24 22:23:38","Heat, Fans","Floor, Wall, Pipe Tracing Venting, Thermostats"
10,"2021-08-24 22:24:40","Lamps, Ballasts","LED, CFL, Halogen, HID, Fluorescent, Cathode, Mini"
11,"2021-08-24 22:25:06","Lighting, Controls","Fixtures, Sensors, Timers, Indoor, Outdoor"
12,"2021-08-24 22:25:21","Power Distribution","Breakers, Generators, Metering, Disconnect"
13,"2021-08-24 22:25:39","Signaling, Security","Fire Alarm, Card Access, Signaling, Intercom"
14,"2021-08-24 22:25:43","Solar, Clean Energy","Modules, Inverters, EVSE, Racking,Power Quality"
15,"2021-08-24 22:25:54",Tools,"Power, Hand, Cleaning, Thermography, Bending"
16,"2021-08-24 22:26:36",Utility,"Line Hardware, Chemicals, Power Cable, Service Mast"
17,"2021-08-24 22:26:44",Wire,"Armored, Bare, Building, Low Voltage, Category"
18,"2021-08-24 22:28:21","Wiring Devices","Twistlock, Pin Sleeve, Receptacles, GFCI"
