id,title,count,slug
1,Alabama,8516,al
2,Alaska,307,ak
3,Arizona,10356,az
4,Arkansas,4834,ar
5,California,158879,ca
6,Colorado,12793,co
7,Connecticut,8299,ct
8,Delaware,434,de
9,"District of Columbia",803,dc
10,Florida,50524,fl
11,Georgia,25540,ga
12,Hawaii,1035,hi
13,Idaho,2444,id
14,Illinois,50196,il
15,Indiana,13382,in
16,Iowa,7581,ia
17,Kansas,4029,ks
18,Kentucky,6097,ky
19,Louisiana,5858,la
20,Maine,6709,me
21,Maryland,12492,md
22,Massachusetts,60499,ma
23,Michigan,24795,mi
24,Minnesota,21446,mn
25,Mississippi,3756,ms
26,Missouri,14060,mo
27,Montana,1694,mt
28,Nebraska,2650,ne
29,Nevada,1223,nv
30,"New Hampshire",3740,nh
31,"New Jersey",1622,nj
32,"New Mexico",2226,nm
33,"New York",124947,ny
34,"North Carolina",23174,nc
35,"North Dakota",1362,nd
36,Ohio,31306,oh
37,Oklahoma,6392,ok
38,Oregon,7505,or
39,Pennsylvania,42387,pa
40,"Rhode Island",2396,ri
41,"South Carolina",6605,sc
42,"South Dakota",1765,sd
43,Tennessee,8717,tn
44,Texas,69649,tx
45,Utah,3234,ut
46,Vermont,2177,vt
47,Virginia,15354,va
48,Washington,18048,wa
49,"West Virginia",2650,wv
50,Wisconsin,16661,wi
51,Wyoming,717,wy
