id,state_id,title,count,slug
1,1,Abbeville,35,al-abbeville
2,1,Adamsville,38,al-adamsville
3,1,Addison,35,al-addison
4,1,Adger,38,al-adger
5,1,Alabaster,44,al-alabaster
6,1,Albertville,37,al-albertville
7,1,"Alexander City",39,al-alexander-city
8,1,Alexandria,38,al-alexandria
9,1,Aliceville,14,al-aliceville
10,1,Altoona,39,al-altoona
11,1,Andalusia,36,al-andalusia
12,1,Anniston,41,al-anniston
13,1,Arab,22,al-arab
14,1,Ardmore,24,al-ardmore
15,1,Arley,36,al-arley
16,1,Ashford,29,al-ashford
17,1,Ashland,37,al-ashland
18,1,Ashville,38,al-ashville
19,1,Athens,27,al-athens
20,1,Atmore,36,al-atmore
21,1,Attalla,39,al-attalla
22,1,Auburn,2,al-auburn
23,1,Baileyton,22,al-baileyton
24,1,"Bay Minette",1,al-bay-minette
26,1,Bessemer,40,al-bessemer
27,1,Blountsville,38,al-blountsville
29,1,"Bon Secour",1,al-bon-secour
30,1,Bremen,36,al-bremen
31,1,Brent,14,al-brent
32,1,Brewton,36,al-brewton
34,1,Brookwood,15,al-brookwood
35,1,Brownsboro,25,al-brownsboro
36,1,Brundidge,29,al-brundidge
38,1,Buhl,14,al-buhl
39,1,"Burnt Corn",36,al-burnt-corn
40,1,Butler,35,al-butler
41,1,Calera,37,al-calera
42,1,Camden,35,al-camden
43,1,"Carbon Hill",36,al-carbon-hill
44,1,Carrollton,14,al-carrollton
