id,state_id,title,count,slug
1,1,Alabaster,4,alabaster
2,1,Albertville,5,albertville
3,1,"Alexander City",3,alexander+city
4,1,Andalusia,5,andalusia
5,1,Anniston,16,anniston
6,1,Arab,3,arab
7,1,Ardmore,1,ardmore
8,1,Athens,8,athens
9,1,Atmore,1,atmore
10,1,Auburn,8,auburn
11,1,"Bay Minette",2,bay+minette
12,1,Bessemer,14,bessemer
13,1,Birmingham,89,birmingham
14,1,Blountsville,3,blountsville
15,1,Brewton,3,brewton
16,1,Calera,4,calera
17,1,Centre,3,centre
18,1,Chelsea,5,chelsea
19,1,Clanton,6,clanton
20,1,Cleveland,4,cleveland
21,1,Cropwell,4,cropwell
22,1,Crossville,1,crossville
23,1,Cullman,8,cullman
24,1,Cusseta,1,cusseta
25,1,Daphne,3,daphne
26,1,Decatur,12,decatur
27,1,Dothan,13,dothan
28,1,Elba,2,elba
29,1,Enterprise,8,enterprise
30,1,Equality,2,equality
31,1,Fairhope,2,fairhope
32,1,Florence,9,florence
33,1,Foley,4,foley
34,1,"Fort Payne",6,fort+payne
35,1,"Fort Rucker",3,fort+rucker
36,1,Fultondale,5,fultondale
37,1,Gadsden,11,gadsden
38,1,Gardendale,7,gardendale
39,1,"Gulf Shores",2,gulf+shores
40,1,Guntersville,1,guntersville
