id,title,count,slug
1,Alabama,639,al
2,Alaska,152,ak
3,Arizona,5525,az
4,Arkansas,3355,ar
5,California,1585,ca
6,Colorado,10781,co
7,Connecticut,4006,ct
8,Delaware,774,de
9,Florida,1026,fl
10,Georgia,1890,ga
11,Hawaii,546,hi
12,Idaho,4682,id
13,Illinois,2201,il
14,Indiana,4711,in
15,Iowa,2757,ia
16,Kansas,540,ks
17,Kentucky,2873,ky
18,Louisiana,3446,la
19,Maine,5973,me
20,Maryland,3041,md
21,Massachusetts,518,ma
22,Michigan,1118,mi
23,Minnesota,7229,mn
24,Mississippi,2097,ms
25,Missouri,565,mo
26,Montana,600,mt
27,Nebraska,3124,ne
28,Nevada,491,nv
29,"New Hampshire",427,nh
30,"New Jersey",499,nj
31,"New Mexico",4614,nm
32,"New York",5572,ny
33,"North Carolina",4518,nc
34,"North Dakota",2050,nd
35,Ohio,5318,oh
36,Oklahoma,5134,ok
37,Oregon,5446,or
38,Pennsylvania,3018,pa
39,"Rhode Island",246,ri
40,"South Carolina",3480,sc
41,"South Dakota",1210,sd
42,Tennessee,4564,tn
43,Texas,6674,tx
44,Utah,6970,ut
45,Vermont,1223,vt
46,Virginia,6162,va
47,Washington,1394,wa
48,"West Virginia",11594,wv
49,Wisconsin,1721,wi
50,Wyoming,911,wy
