id,state_id,title,count,slug
1,1,Abbeville,5,alabama-abbeville
2,1,Adamsville,2,alabama-adamsville
3,1,Addison,2,alabama-addison
4,1,Adger,5,alabama-adger
5,1,Akron,2,alabama-akron
6,1,Alabaster,14,alabama-alabaster
7,1,Alberta,1,alabama-alberta
8,1,Albertville,19,alabama-albertville
9,1,"Alexander City",13,alabama-alexander-city
10,1,Alexandria,2,alabama-alexandria
11,1,Aliceville,2,alabama-aliceville
12,1,Alpine,4,alabama-alpine
13,1,Altoona,3,alabama-altoona
14,1,Andalusia,18,alabama-andalusia
15,1,Anderson,1,alabama-anderson
16,1,Anniston,40,alabama-anniston
17,1,Arab,9,alabama-arab
18,1,Ardmore,3,alabama-ardmore
19,1,Arley,2,alabama-arley
20,1,Ashford,6,alabama-ashford
21,1,Ashville,9,alabama-ashville
22,1,Athens,38,alabama-athens
23,1,Atmore,16,alabama-atmore
24,1,Attalla,9,alabama-attalla
25,1,Auburn,21,alabama-auburn
26,1,Autaugaville,4,alabama-autaugaville
27,1,Banks,2,alabama-banks
28,1,"Bay Minette",4,alabama-bay-minette
29,1,"Bayou La Batre",4,alabama-bayou-la-batre
30,1,Beatrice,2,alabama-beatrice
31,1,Belk,1,alabama-belk
32,1,Berry,2,alabama-berry
33,1,Bessemer,51,alabama-bessemer
34,1,Billingsley,2,alabama-billingsley
35,1,Birmingham,245,alabama-birmingham
36,1,Blountsville,4,alabama-blountsville
37,1,Boaz,12,alabama-boaz
38,1,Brantley,3,alabama-brantley
39,1,Bremen,3,alabama-bremen
40,1,Brent,2,alabama-brent
41,1,Brewton,9,alabama-brewton
42,1,Bridgeport,1,alabama-bridgeport
43,1,Brierfield,1,alabama-brierfield
44,1,Brookwood,4,alabama-brookwood
45,1,Brownsboro,1,alabama-brownsboro
46,1,Brundidge,1,alabama-brundidge
47,1,Bryant,3,alabama-bryant
48,1,Buhl,2,alabama-buhl
49,1,Butler,5,alabama-butler
50,1,Calera,5,alabama-calera
51,1,Camden,8,alabama-camden
52,1,"Carbon Hill",1,alabama-carbon-hill
53,1,Castleberry,1,alabama-castleberry
54,1,"Cedar Bluff",2,alabama-cedar-bluff
55,1,Centre,14,alabama-centre
56,1,Centreville,3,alabama-centreville
57,1,Chancellor,2,alabama-chancellor
58,1,Chatom,1,alabama-chatom
59,1,Chelsea,1,alabama-chelsea
60,1,Cherokee,3,alabama-cherokee
61,1,Chickasaw,1,alabama-chickasaw
62,1,Childersburg,3,alabama-childersburg
63,1,Chunchula,3,alabama-chunchula
64,1,Citronelle,3,alabama-citronelle
65,1,Clanton,10,alabama-clanton
66,1,Clayton,4,alabama-clayton
67,1,Clio,3,alabama-clio
68,1,Clopton,1,alabama-clopton
69,1,Coden,2,alabama-coden
70,1,"Coffee Springs",1,alabama-coffee-springs
71,1,Coker,3,alabama-coker
72,1,Collinsville,9,alabama-collinsville
73,1,Columbia,2,alabama-columbia
74,1,Columbiana,6,alabama-columbiana
75,1,Cordova,3,alabama-cordova
76,1,Cottondale,3,alabama-cottondale
77,1,Cottonwood,2,alabama-cottonwood
78,1,Cowarts,2,alabama-cowarts
