category_x_state_x_region.id,category_x_state_x_region.ts,category_x_state.id,category_x_state.ts,category.id,category.ts,category.category,state.id,state.ts,state.state,region.id,region.ts,region.region,region.total
1,"2018-05-09 10:11:24",1,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",1,"2018-05-07 17:05:59",Alaska,1,"2018-05-09 10:11:24","Anchorage Wedding Venues",18
2,"2018-05-10 09:44:22",2,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",2,"2018-05-07 17:05:59",Alabama,2,"2018-05-09 10:11:58","Birmingham Wedding Venues",159
3,"2018-05-10 09:44:38",2,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",2,"2018-05-07 17:05:59",Alabama,3,"2018-05-09 10:11:58","Montgomery Wedding Venues",45
4,"2018-05-10 09:46:14",3,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",3,"2018-05-07 17:05:59",Arkansas,4,"2018-05-09 10:12:04","Little Rock Wedding Venues",98
5,"2018-05-10 09:51:03",4,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",4,"2018-05-07 17:05:59",Arizona,5,"2018-05-09 10:12:10","Phoenix Wedding Venues",325
6,"2018-05-10 09:51:23",4,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",4,"2018-05-07 17:05:59",Arizona,6,"2018-05-09 10:12:10","Tucson Wedding Venues",59
7,"2018-05-10 09:53:53",5,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",5,"2018-05-07 17:05:59",California,7,"2018-05-09 10:12:11","Fresno Wedding Venues",79
8,"2018-05-10 10:02:17",5,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",5,"2018-05-07 17:05:59",California,8,"2018-05-09 10:12:11","Los Angeles Wedding Venues",485
9,"2018-05-10 10:02:52",5,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",5,"2018-05-07 17:05:59",California,9,"2018-05-09 10:12:11","Monterey Wedding Venues",97
10,"2018-05-10 10:05:57",5,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",5,"2018-05-07 17:05:59",California,10,"2018-05-09 10:12:11","Napa Valley Wedding Venues",173
11,"2018-05-10 10:11:28",5,"2018-05-07 17:05:59",1,"2018-05-04 11:42:15","Wedding Venues",5,"2018-05-07 17:05:59",California,11,"2018-05-09 10:12:11","Orange County Wedding Venues",288
