region.id,region.ts,region.region,region.total
1,"2018-05-09 10:11:24","Anchorage Wedding Venues",18
2,"2018-05-09 10:11:58","Birmingham Wedding Venues",159
3,"2018-05-09 10:11:58","Montgomery Wedding Venues",45
4,"2018-05-09 10:12:04","Little Rock Wedding Venues",98
5,"2018-05-09 10:12:10","Phoenix Wedding Venues",325
6,"2018-05-09 10:12:10","Tucson Wedding Venues",59
7,"2018-05-09 10:12:11","Fresno Wedding Venues",79
8,"2018-05-09 10:12:11","Los Angeles Wedding Venues",485
9,"2018-05-09 10:12:11","Monterey Wedding Venues",97
10,"2018-05-09 10:12:11","Napa Valley Wedding Venues",173
11,"2018-05-09 10:12:11","Orange County Wedding Venues",288
12,"2018-05-09 10:12:11","Sacramento Wedding Venues",241
13,"2018-05-09 10:12:11","San Diego Wedding Venues",281
14,"2018-05-09 10:12:11","San Francisco Wedding Venues",382
15,"2018-05-09 10:12:11","Santa Barbara Wedding Venues",275
16,"2018-05-09 10:12:11","Inland Empire Wedding Venues",259
17,"2018-05-09 10:12:15","Denver Wedding Venues",489
18,"2018-05-09 10:12:25","Hartford Wedding Venues",199
19,"2018-05-09 10:12:34","Washington DC Wedding Venues",685
20,"2018-05-09 10:12:41","Wilmington Wedding Venues",91
21,"2018-05-09 10:12:47","Naples Wedding Venues",151
22,"2018-05-09 10:12:47","Jacksonville Wedding Venues",192
23,"2018-05-09 10:12:47","Miami Wedding Venues",436
24,"2018-05-09 10:12:47","Orlando Wedding Venues",356
25,"2018-05-09 10:12:47","Mobile Wedding Venues",171
26,"2018-05-09 10:12:47","Tallahassee Wedding Venues",41
27,"2018-05-09 10:12:47","Tampa Wedding Venues",407
28,"2018-05-09 10:12:47","Florida Keys Wedding Venues",88
29,"2018-05-09 10:12:48","Atlanta Wedding Venues",694
30,"2018-05-09 10:12:48","Columbus Wedding Venues",34
31,"2018-05-09 10:12:48","Savannah Wedding Venues",69
32,"2018-05-09 10:12:54","Honolulu Wedding Venues",110
33,"2018-05-09 10:12:57","Cedar Rapids Wedding Venues",81
34,"2018-05-09 10:12:57","Des Moines Wedding Venues",95
35,"2018-05-09 10:13:01","Boise Wedding Venues",59
36,"2018-05-09 10:13:11","Chicago Wedding Venues",647
37,"2018-05-09 10:13:11","Springfield Wedding Venues",83
38,"2018-05-09 10:13:16","Indianapolis Wedding Venues",235
39,"2018-05-09 10:13:23","Topeka Wedding Venues",38
40,"2018-05-09 10:13:23","Wichita Wedding Venues",66
41,"2018-05-09 10:13:25","Lexington Wedding Venues",171
42,"2018-05-09 10:13:25","Bowling Green Wedding Venues",37
43,"2018-05-09 10:13:31","New Orleans Wedding Venues",205
44,"2018-05-09 10:13:31","Shreveport Wedding Venues",37
45,"2018-05-09 10:13:41","Boston Wedding Venues",419
46,"2018-05-09 10:13:41","Cape Cod Wedding Venues",70
47,"2018-05-09 10:13:41","Springfield Wedding Venues",47
48,"2018-05-09 10:13:50","Baltimore Wedding Venues",302
49,"2018-05-09 10:13:53","Portland Wedding Venues",188
50,"2018-05-09 10:13:59","Detroit Wedding Venues",290
51,"2018-05-09 10:13:59","Grand Rapids Wedding Venues",296
