"id","ts","cylinders","liter","year","make","model","submodel","submodel_id","count_parts"
"1","2021-08-24 20:18:22","4","1.8","1985","Audi","4000","S","1","50"
"2","2021-08-24 20:18:22","5","2.2","1985","Audi","4000","S","1","50"
"3","2021-08-24 20:18:22","5","2.2","1985","Audi","4000 Quattro","S","2","50"
"4","2021-08-24 20:18:22","5","2.0","1985","Audi","5000","Base","3","50"
"5","2021-08-24 20:18:22","5","2.2","1985","Audi","5000","CS Turbo","4","50"
"6","2021-08-24 20:18:22","5","2.2","1985","Audi","5000","S","5","50"
"7","2021-08-24 20:18:22","5","2.2","1985","Audi","5000","S Turbo","6","50"
"8","2021-08-24 20:18:22","5","2.2","1985","Audi","Coupe","Base","7","50"
"9","2021-08-24 20:18:22","5","2.2","1985","Audi","Quattro","Base","8","50"
"10","2021-08-24 20:18:22","6","2.7","1985","BMW","325e","Base","9","50"
"11","2021-08-24 20:18:22","6","2.4","1985","BMW","524td","Base","10","50"
"12","2021-08-24 20:18:22","6","2.7","1985","BMW","528e","Base","11","50"
"13","2021-08-24 20:18:22","6","3.5","1985","BMW","535i","Base","12","50"
"14","2021-08-24 20:18:22","6","3.5","1985","BMW","635CSi","Base","13","50"
"15","2021-08-24 20:18:22","6","3.5","1985","BMW","735i","Base","14","50"
"16","2021-08-24 20:18:22","4","2.5","1985","Buick","Century","Custom","15","50"
"17","2021-08-24 20:18:22","6","2.8","1985","Buick","Century","Custom","15","50"
"18","2021-08-24 20:18:22","6","3.0","1985","Buick","Century","Custom","15","50"
"19","2021-08-24 20:18:22","6","3.8","1985","Buick","Century","Custom","15","50"
"20","2021-08-24 20:18:22","6","4.3","1985","Buick","Century","Custom","15","50"
"21","2021-08-24 20:18:22","4","2.5","1985","Buick","Century","Estate Wagon","16","50"
"22","2021-08-24 20:18:22","6","2.8","1985","Buick","Century","Estate Wagon","16","50"
"23","2021-08-24 20:18:22","6","3.0","1985","Buick","Century","Estate Wagon","16","50"
"24","2021-08-24 20:18:22","6","3.8","1985","Buick","Century","Estate Wagon","16","50"
"25","2021-08-24 20:18:22","6","4.3","1985","Buick","Century","Estate Wagon","16","50"
"26","2021-08-24 20:18:22","4","2.5","1985","Buick","Century","Limited","17","50"
"27","2021-08-24 20:18:22","6","2.8","1985","Buick","Century","Limited","17","50"
"28","2021-08-24 20:18:22","6","3.0","1985","Buick","Century","Limited","17","50"
"29","2021-08-24 20:18:22","6","3.8","1985","Buick","Century","Limited","17","50"
"30","2021-08-24 20:18:22","6","4.3","1985","Buick","Century","Limited","17","50"
"31","2021-08-24 20:18:22","6","3.8","1985","Buick","Century","T-Type","18","50"
"32","2021-08-24 20:18:22","8","5.0","1985","Buick","Electra","Estate Wagon","19","50"
"33","2021-08-24 20:18:22","8","5.7","1985","Buick","Electra","Estate Wagon","19","50"
"34","2021-08-24 20:18:22","6","3.0","1985","Buick","Electra","Limited","20","50"
"35","2021-08-24 20:18:22","6","3.8","1985","Buick","Electra","Limited","20","50"
"36","2021-08-24 20:18:22","6","4.3","1985","Buick","Electra","Limited","20","50"
"37","2021-08-24 20:18:22","6","3.8","1985","Buick","Electra","Park Avenue","21","50"
