"id","ts","year","make","model","submodel","cylinders","liter","year_id","make_id","model_id","submodel_id","engine_id","_url","count_parts"
"1","2021-08-24 11:09:48","2021","Audi","A6 Quattro","Premium","4","2.0","1","1647","17150","40560","62500","/2021/Audi/A6_Quattro/Premium/4_Cyl_2-dot-0L","7650"
"2","2021-08-24 11:09:48","2021","Audi","A6 Quattro","Premium Plus","4","2.0","1","1647","17150","40561","62501","/2021/Audi/A6_Quattro/Premium_Plus/4_Cyl_2-dot-0L","7645"
"3","2021-08-24 11:09:48","2021","Audi","A6 Quattro","Prestige","4","2.0","1","1647","17150","40562","62502","/2021/Audi/A6_Quattro/Prestige/4_Cyl_2-dot-0L","7650"
"4","2021-08-24 11:09:48","2021","Audi","A8 Quattro",,,,"1","1647","17151","40563","62503","/2021/Audi/A8_Quattro","7649"
"5","2021-08-24 11:09:48","2021","Audi","Q7",,,,"1","1647","17152","40564","62504","/2021/Audi/Q7","8347"
"6","2021-08-24 11:09:48","2021","Audi","RS5",,,,"1","1647","17153","40565","62505","/2021/Audi/RS5","7597"
"7","2021-08-24 11:09:48","2021","Audi","RS5 Sportback",,,,"1","1647","17154","40566","62506","/2021/Audi/RS5_Sportback","7647"
"8","2021-08-24 11:09:48","2021","Audi","S7",,,,"1","1647","17155","40567","62507","/2021/Audi/S7","8435"
"9","2021-08-24 11:09:48","2021","Audi","S7 Sportback",,,,"1","1647","17156","40568","62508","/2021/Audi/S7_Sportback","7648"
"10","2021-08-24 11:09:48","2021","Audi","TT Quattro","Base","4","2.0","1","1647","17157","40569","62509","/2021/Audi/TT_Quattro/Base/4_Cyl_2-dot-0L","7617"
"11","2021-08-24 11:09:48","2021","Audi","TT RS Quattro","Base","5","2.5","1","1647","17158","40570","62510","/2021/Audi/TT_RS_Quattro/Base/5_Cyl_2-dot-5L","7625"
"12","2021-08-24 11:09:48","2021","Audi","TTS Quattro","Base","4","2.0","1","1647","17159","40571","62511","/2021/Audi/TTS_Quattro/Base/4_Cyl_2-dot-0L","7629"
"13","2021-08-24 11:09:48","2021","BMW","330i","Base",,,"1","1648","17160","40572","62512","/2021/BMW/330i/Base","7649"
"14","2021-08-24 11:09:48","2021","BMW","840i","Base","6","3.0","1","1648","17161","40573","62513","/2021/BMW/840i/Base/6_Cyl_3-dot-0L","7596"
"15","2021-08-24 11:09:48","2021","BMW","840i Gran Coupe","Base","6","3.0","1","1648","17162","40574","62514","/2021/BMW/840i_Gran_Coupe/Base/6_Cyl_3-dot-0L","7638"
