"id","ts","title","slug","year","make","model","model_id","count_parts"
"1","2021-08-24 11:15:59","S","S","1985","Audi","4000","1","100"
"2","2021-08-24 11:15:59","S","S","1985","Audi","4000 Quattro","2","50"
"3","2021-08-24 11:15:59","Base","Base","1985","Audi","5000","3","50"
"4","2021-08-24 11:15:59","CS Turbo","CS_Turbo","1985","Audi","5000","3","50"
"5","2021-08-24 11:15:59","S","S","1985","Audi","5000","3","50"
"6","2021-08-24 11:15:59","S Turbo","S_Turbo","1985","Audi","5000","3","50"
"7","2021-08-24 11:15:59","Base","Base","1985","Audi","Coupe","4","50"
"8","2021-08-24 11:15:59","Base","Base","1985","Audi","Quattro","5","50"
"9","2021-08-24 11:15:59","Base","Base","1985","BMW","325e","6","50"
"10","2021-08-24 11:15:59","Base","Base","1985","BMW","524td","7","50"
"11","2021-08-24 11:15:59","Base","Base","1985","BMW","528e","8","50"
"12","2021-08-24 11:15:59","Base","Base","1985","BMW","535i","9","50"
"13","2021-08-24 11:15:59","Base","Base","1985","BMW","635CSi","10","50"
"14","2021-08-24 11:15:59","Base","Base","1985","BMW","735i","11","50"
"15","2021-08-24 11:15:59","Custom","Custom","1985","Buick","Century","12","250"
"16","2021-08-24 11:15:59","Estate Wagon","Estate_Wagon","1985","Buick","Century","12","250"
"17","2021-08-24 11:15:59","Limited","Limited","1985","Buick","Century","12","250"
"18","2021-08-24 11:15:59","T-Type","T-Type","1985","Buick","Century","12","50"
"19","2021-08-24 11:15:59","Estate Wagon","Estate_Wagon","1985","Buick","Electra","13","100"
"20","2021-08-24 11:15:59","Limited","Limited","1985","Buick","Electra","13","150"
"21","2021-08-24 11:15:59","Park Avenue","Park_Avenue","1985","Buick","Electra","13","100"
"22","2021-08-24 11:15:59","T-Type","T-Type","1985","Buick","Electra","13","50"
"23","2021-08-24 11:15:59","Collector's Edition","Collector's_Edition","1985","Buick","LeSabre","14","150"
"24","2021-08-24 11:15:59","Custom","Custom","1985","Buick","LeSabre","14","150"
"25","2021-08-24 11:15:59","Estate Wagon","Estate_Wagon","1985","Buick","LeSabre","14","100"
"26","2021-08-24 11:15:59","Limited","Limited","1985","Buick","LeSabre","14","150"
"27","2021-08-24 11:15:59","Base","Base","1985","Buick","Regal","15","150"
"28","2021-08-24 11:15:59","Grand National","Grand_National","1985","Buick","Regal","15","50"
"29","2021-08-24 11:15:59","Limited","Limited","1985","Buick","Regal","15","150"
"30","2021-08-24 11:15:59","T-Type","T-Type","1985","Buick","Regal","15","50"
"31","2021-08-24 11:15:59","Base","Base","1985","Buick","Riviera","16","150"
"32","2021-08-24 11:15:59","Luxury","Luxury","1985","Buick","Riviera","16","150"
"33","2021-08-24 11:15:59","T-Type","T-Type","1985","Buick","Riviera","16","50"
"34","2021-08-24 11:15:59","Custom","Custom","1985","Buick","Skyhawk","17","100"
"35","2021-08-24 11:15:59","Limited","Limited","1985","Buick","Skyhawk","17","100"
"36","2021-08-24 11:15:59","T-Type","T-Type","1985","Buick","Skyhawk","17","50"
"37","2021-08-24 11:15:59","Custom","Custom","1985","Buick","Skylark","18","100"
"38","2021-08-24 11:15:59","Limited","Limited","1985","Buick","Skylark","18","100"
"39","2021-08-24 11:15:59","Base","Base","1985","Buick","Somerset Regal","19","100"
"40","2021-08-24 11:15:59","Limited","Limited","1985","Buick","Somerset Regal","19","100"
"41","2021-08-24 11:15:59","Base","Base","1985","Cadillac","Cimarron","20","100"
"42","2021-08-24 11:15:59","d'Oro","d'Oro","1985","Cadillac","Cimarron","20","100"
"43","2021-08-24 11:15:59","Base","Base","1985","Cadillac","Commercial Chassis","21","100"
"44","2021-08-24 11:15:59","Base","Base","1985","Cadillac","DeVille","22","100"
"45","2021-08-24 11:15:59","Cabriolet","Cabriolet","1985","Cadillac","DeVille","22","100"
"46","2021-08-24 11:15:59","d'Elegance","d'Elegance","1985","Cadillac","DeVille","22","100"
"47","2021-08-24 11:15:59","Base","Base","1985","Cadillac","Eldorado","23","100"
"48","2021-08-24 11:15:59","Biarritz","Biarritz","1985","Cadillac","Eldorado","23","50"
"49","2021-08-24 11:15:59","Cabriolet","Cabriolet","1985","Cadillac","Eldorado","23","100"
"50","2021-08-24 11:15:59","Touring","Touring","1985","Cadillac","Eldorado","23","100"
"51","2021-08-24 11:15:59","75","75","1985","Cadillac","Fleetwood","24","100"
"52","2021-08-24 11:15:59","75 Formal","75_Formal","1985","Cadillac","Fleetwood","24","100"
"53","2021-08-24 11:15:59","Base","Base","1985","Cadillac","Fleetwood","24","100"
"54","2021-08-24 11:15:59","Brougham","Brougham","1985","Cadillac","Fleetwood","24","100"
"55","2021-08-24 11:15:59","Brougham Commercial Chassis","Brougham_Commercial_Chassis","1985","Cadillac","Fleetwood","24","50"
"56","2021-08-24 11:15:59","Brougham d'Elegance","Brougham_d'Elegance","1985","Cadillac","Fleetwood","24","100"
"57","2021-08-24 11:15:59","Base","Base","1985","Cadillac","Seville","25","100"
"58","2021-08-24 11:15:59","Elegante","Elegante","1985","Cadillac","Seville","25","100"
"59","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","Astro","26","100"
"60","2021-08-24 11:15:59","CL","CL","1985","Chevrolet","Astro","26","100"
"61","2021-08-24 11:15:59","CS","CS","1985","Chevrolet","Astro","26","100"
"62","2021-08-24 11:15:59","B6P042","B6P042","1985","Chevrolet","B60","27","250"
"63","2021-08-24 11:15:59","Custom","Custom","1985","Chevrolet","C10","28","200"
"64","2021-08-24 11:15:59","Scottsdale","Scottsdale","1985","Chevrolet","C10","28","200"
"65","2021-08-24 11:15:59","Silverado","Silverado","1985","Chevrolet","C10","28","200"
"66","2021-08-24 11:15:59","Custom","Custom","1985","Chevrolet","C10 Suburban","29","150"
"67","2021-08-24 11:15:59","Scottsdale","Scottsdale","1985","Chevrolet","C10 Suburban","29","150"
"68","2021-08-24 11:15:59","Silverado","Silverado","1985","Chevrolet","C10 Suburban","29","150"
"69","2021-08-24 11:15:59","Custom","Custom","1985","Chevrolet","C20","30","300"
"70","2021-08-24 11:15:59","Scottsdale","Scottsdale","1985","Chevrolet","C20","30","300"
"71","2021-08-24 11:15:59","Silverado","Silverado","1985","Chevrolet","C20","30","300"
"72","2021-08-24 11:15:59","Custom","Custom","1985","Chevrolet","C20 Suburban","31","200"
"73","2021-08-24 11:15:59","Scottsdale","Scottsdale","1985","Chevrolet","C20 Suburban","31","200"
"74","2021-08-24 11:15:59","Silverado","Silverado","1985","Chevrolet","C20 Suburban","31","200"
"75","2021-08-24 11:15:59","Custom","Custom","1985","Chevrolet","C30","32","200"
"76","2021-08-24 11:15:59","Scottsdale","Scottsdale","1985","Chevrolet","C30","32","200"
"77","2021-08-24 11:15:59","Silverado","Silverado","1985","Chevrolet","C30","32","200"
"78","2021-08-24 11:15:59","C5D042","C5D042","1985","Chevrolet","C50","33","100"
"79","2021-08-24 11:15:59","C6D042","C6D042","1985","Chevrolet","C60","34","300"
"80","2021-08-24 11:15:59","C7D042","C7D042","1985","Chevrolet","C70","35","250"
"81","2021-08-24 11:15:59","C7D044","C7D044","1985","Chevrolet","C70","35","150"
"82","2021-08-24 11:15:59","C7D064","C7D064","1985","Chevrolet","C70","35","250"
"83","2021-08-24 11:15:59","Berlinetta","Berlinetta","1985","Chevrolet","Camaro","36","100"
"84","2021-08-24 11:15:59","Iroc-Z","Iroc-Z","1985","Chevrolet","Camaro","36","50"
"85","2021-08-24 11:15:59","Sport","Sport","1985","Chevrolet","Camaro","36","150"
"86","2021-08-24 11:15:59","Z28","Z28","1985","Chevrolet","Camaro","36","50"
"87","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","Caprice","37","50"
"88","2021-08-24 11:15:59","Classic","Classic","1985","Chevrolet","Caprice","37","150"
"89","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","Cavalier","38","100"
"90","2021-08-24 11:15:59","CL","CL","1985","Chevrolet","Cavalier","38","100"
"91","2021-08-24 11:15:59","CS","CS","1985","Chevrolet","Cavalier","38","100"
"92","2021-08-24 11:15:59","Type-10","Type-10","1985","Chevrolet","Cavalier","38","100"
"93","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","Celebrity","39","150"
"94","2021-08-24 11:15:59","Classic","Classic","1985","Chevrolet","Celebrity","39","150"
"95","2021-08-24 11:15:59","Estate","Estate","1985","Chevrolet","Celebrity","39","150"
"96","2021-08-24 11:15:59","Eurosport","Eurosport","1985","Chevrolet","Celebrity","39","150"
"97","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","Chevette","40","100"
"98","2021-08-24 11:15:59","CS","CS","1985","Chevrolet","Chevette","40","100"
"99","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","Citation II","41","100"
"100","2021-08-24 11:15:59","X-11","X-11","1985","Chevrolet","Citation II","41","100"
"101","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","Corvette","42","50"
"102","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","El Camino","43","100"
"103","2021-08-24 11:15:59","Conquista","Conquista","1985","Chevrolet","El Camino","43","100"
"104","2021-08-24 11:15:59","SS","SS","1985","Chevrolet","El Camino","43","100"
"105","2021-08-24 11:15:59","Beauville","Beauville","1985","Chevrolet","G10","44","100"
"106","2021-08-24 11:15:59","Chevy Van","Chevy_Van","1985","Chevrolet","G10","44","100"
"107","2021-08-24 11:15:59","Sportvan","Sportvan","1985","Chevrolet","G10","44","150"
"108","2021-08-24 11:15:59","Beauville","Beauville","1985","Chevrolet","G20","45","200"
"109","2021-08-24 11:15:59","Chevy Van","Chevy_Van","1985","Chevrolet","G20","45","200"
"110","2021-08-24 11:15:59","Sportvan","Sportvan","1985","Chevrolet","G20","45","200"
"111","2021-08-24 11:15:59","Beauville","Beauville","1985","Chevrolet","G30","46","200"
"112","2021-08-24 11:15:59","Chevy Van","Chevy_Van","1985","Chevrolet","G30","46","200"
"113","2021-08-24 11:15:59","Hi-Cube","Hi-Cube","1985","Chevrolet","G30","46","200"
"114","2021-08-24 11:15:59","Sportvan","Sportvan","1985","Chevrolet","G30","46","100"
"115","2021-08-24 11:15:59","Base","Base","1985","Chevrolet","Impala","47","200"
"116","2021-08-24 11:15:59","Custom","Custom","1985","Chevrolet","K10","48","200"
"117","2021-08-24 11:15:59","Scottsdale","Scottsdale","1985","Chevrolet","K10","48","200"
"118","2021-08-24 11:15:59","Silverado","Silverado","1985","Chevrolet","K10","48","200"
"119","2021-08-24 11:15:59","Custom","Custom","1985","Chevrolet","K10 Suburban","49","100"
"120","2021-08-24 11:15:59","Scottsdale","Scottsdale","1985","Chevrolet","K10 Suburban","49","100"
"121","2021-08-24 11:15:59","Silverado","Silverado","1985","Chevrolet","K10 Suburban","49","100"
"122","2021-08-24 11:15:59","Custom","Custom","1985","Chevrolet","K20","50","250"
"123","2021-08-24 11:15:59","Scottsdale","Scottsdale","1985","Chevrolet","K20","50","250"
"124","2021-08-24 11:15:59","Silverado","Silverado","1985","Chevrolet","K20","50","250"
