"id","ts","vehicle_id","part_id"
"1","2020-12-14 04:17:12","1","1"
"2","2020-12-14 04:17:12","1","2"
"3","2020-12-14 04:17:12","1","3"
"4","2020-12-14 04:17:12","1","4"
"5","2020-12-14 04:17:12","1","5"
"6","2020-12-14 04:17:12","1","6"
"7","2020-12-14 04:17:12","1","7"
"8","2020-12-14 04:17:12","1","8"
"9","2020-12-14 04:17:12","1","9"
"10","2020-12-14 04:17:12","1","10"
"11","2020-12-14 04:17:12","1","11"
"12","2020-12-14 04:17:12","1","12"
"13","2020-12-14 04:17:12","1","13"
"14","2020-12-14 04:17:12","1","14"
"15","2020-12-14 04:17:12","1","15"
"16","2020-12-14 04:17:12","1","16"
"17","2020-12-14 04:17:12","1","17"
"18","2020-12-14 04:17:12","1","18"
"19","2020-12-14 04:17:12","1","19"
"20","2020-12-14 04:17:12","1","20"
"21","2020-12-14 04:17:12","1","21"
"22","2020-12-14 04:17:12","1","22"
"23","2020-12-14 04:17:12","1","23"
"24","2020-12-14 04:17:12","1","24"
"25","2020-12-14 04:17:12","1","25"
"26","2020-12-14 04:17:12","1","26"
"27","2020-12-14 04:17:12","1","27"
"28","2020-12-14 04:17:12","1","28"
"29","2020-12-14 04:17:12","1","29"
"30","2020-12-14 04:17:12","1","30"
"31","2020-12-14 04:17:12","1","31"
"32","2020-12-14 04:17:12","1","32"
"33","2020-12-14 04:17:12","1","33"
"34","2020-12-14 04:17:12","1","34"
"35","2020-12-14 04:17:12","1","35"
"36","2020-12-14 04:17:12","1","36"
"37","2020-12-14 04:17:12","1","37"
"38","2020-12-14 04:17:12","1","38"
"39","2020-12-14 04:17:12","1","39"
"40","2020-12-14 04:17:12","1","40"
"41","2020-12-14 04:17:12","1","41"
"42","2020-12-14 04:17:12","1","42"
"43","2020-12-14 04:17:12","1","43"
"44","2020-12-14 04:17:12","1","44"
"45","2020-12-14 04:17:12","1","45"
"46","2020-12-14 04:17:12","1","46"
"47","2020-12-14 04:17:12","1","47"
"48","2020-12-14 04:17:12","1","48"
"49","2020-12-14 04:17:12","1","49"
"50","2020-12-14 04:17:12","1","50"
"51","2020-12-14 04:17:25","2","1"
"52","2020-12-14 04:17:25","2","2"
"53","2020-12-14 04:17:25","2","3"
"54","2020-12-14 04:17:25","2","4"
"55","2020-12-14 04:17:25","2","5"
"56","2020-12-14 04:17:25","2","6"
"57","2020-12-14 04:17:25","2","7"
"58","2020-12-14 04:17:25","2","8"
"59","2020-12-14 04:17:25","2","9"
"60","2020-12-14 04:17:25","2","10"
"61","2020-12-14 04:17:25","2","11"
"62","2020-12-14 04:17:25","2","12"
"63","2020-12-14 04:17:25","2","13"
"64","2020-12-14 04:17:25","2","14"
