"id","ts","title","slug","year_id","count_parts"
"100","2021-08-24 11:54:46","Acura","Acura","36","615762"
"64","2021-08-24 11:54:46","Audi","Audi","37","2986932"
"65","2021-08-24 11:54:46","BMW","BMW","37","2256679"
"66","2021-08-24 11:54:46","Buick","Buick","37","1139086"
"67","2021-08-24 11:54:46","Cadillac","Cadillac","37","1460251"
"68","2021-08-24 11:54:46","Chevrolet","Chevrolet","37","8556303"
"69","2021-08-24 11:54:46","Chrysler","Chrysler","37","1074784"
"681","2021-08-24 11:54:46","Daewoo","Daewoo","23","38616"
"184","2021-08-24 11:54:46","Daihatsu","Daihatsu","34","14928"
"70","2021-08-24 11:54:46","Dodge","Dodge","37","3557803"
"186","2021-08-24 11:54:46","Eagle","Eagle","34","82639"
"1285","2021-08-24 11:54:46","Fiat","Fiat","10","295758"
"71","2021-08-24 11:54:46","Ford","Ford","37","8881222"
"72","2021-08-24 11:54:46","Freightliner","Freightliner","37","4703587"
"230","2021-08-24 11:54:46","Geo","Geo","33","56630"
"73","2021-08-24 11:54:46","GMC","GMC","37","5769303"
"74","2021-08-24 11:54:46","Hino","Hino","37","404004"
"75","2021-08-24 11:54:46","Honda","Honda","37","2108435"
"825","2021-08-24 11:54:46","Hummer","Hummer","20","59386"
"76","2021-08-24 11:54:46","Hyundai","Hyundai","37","2050462"
"278","2021-08-24 11:54:46","Infiniti","Infiniti","32","704391"
"77","2021-08-24 11:54:46","International","International","37","2632750"
"78","2021-08-24 11:54:46","Isuzu","Isuzu","37","577718"
"79","2021-08-24 11:54:46","Jaguar","Jaguar","37","760007"
"80","2021-08-24 11:54:46","Jeep","Jeep","37","1959320"
"81","2021-08-24 11:54:46","Kenworth","Kenworth","37","1424372"
"467","2021-08-24 11:54:46","Kia","Kia","28","1738609"
"157","2021-08-24 11:54:46","Land Rover","Land_Rover","35","614247"
"285","2021-08-24 11:54:46","Lexus","Lexus","32","990952"
"82","2021-08-24 11:54:46","Lincoln","Lincoln","37","777982"
"83","2021-08-24 11:54:46","Mack","Mack","37","827657"
"84","2021-08-24 11:54:46","Mazda","Mazda","37","1736058"
"85","2021-08-24 11:54:46","Mercedes Benz","Mercedes_Benz","37","2184737"
"86","2021-08-24 11:54:46","Mercury","Mercury","37","499970"
"841","2021-08-24 11:54:46","Mini","Mini","20","381374"
"87","2021-08-24 11:54:46","Mitsubishi","Mitsubishi","37","1235909"
"125","2021-08-24 11:54:46","Mitsubishi Fuso","Mitsubishi_Fuso","36","269979"
"88","2021-08-24 11:54:46","Nissan","Nissan","37","2808917"
"89","2021-08-24 11:54:46","Oldsmobile","Oldsmobile","37","412339"
"90","2021-08-24 11:54:46","Peterbilt","Peterbilt","37","1497827"
"91","2021-08-24 11:54:46","Plymouth","Plymouth","37","246522"
"92","2021-08-24 11:54:46","Pontiac","Pontiac","37","731090"
"93","2021-08-24 11:54:46","Porsche","Porsche","37","964111"
"1266","2021-08-24 11:54:46","Ram","Ram","11","1753115"
"94","2021-08-24 11:54:46","Saab","Saab","37","206371"
"850","2021-08-24 11:54:46","Saleen","Saleen","20","5247"
"346","2021-08-24 11:54:46","Saturn","Saturn","31","272846"
"944","2021-08-24 11:54:46","Scion","Scion","18","99290"
"713","2021-08-24 11:54:46","Shelby","Shelby","23","2077"
"991","2021-08-24 11:54:46","Smart","Smart","17","116447"
"1358","2021-08-24 11:54:46","SRT","SRT","9","8196"
"300","2021-08-24 11:54:46","Sterling","Sterling","32","4500"
"95","2021-08-24 11:54:46","Subaru","Subaru","37","1476255"
"96","2021-08-24 11:54:46","Suzuki","Suzuki","37","561706"
"1133","2021-08-24 11:54:46","Tesla","Tesla","14","80389"
"97","2021-08-24 11:54:46","Toyota","Toyota","37","3718554"
"258","2021-08-24 11:54:46","UD","UD","33","196101"
"98","2021-08-24 11:54:46","Volkswagen","Volkswagen","37","2460504"
"99","2021-08-24 11:54:46","Volvo","Volvo","37","1745830"
